Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,up,Beyoncé,CUFF IT,45,4,5,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,12,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,9,2,2,,,,
7,up,Adele,Skyfall,7,2,144,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,2,150,,,,
9,up,Adele,Hello,10,2,150,,,,
10,down,Dermot Kennedy,Kiss Me,5,3,6,,,,
11,up,Ed Sheeran,Shape of You,14,3,146,94,2020-01-05,94,2020-01-05
12,up,PSY,Gangnam Style,15,5,153,,,,
13,up,Adele,Someone Like You,17,5,149,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),18,8,154,,,,
15,up,Ed Sheeran,Perfect,20,3,153,73,2019-10-06,58,2019-10-20
16,up,Ignacy,Czekam Na Znak,33,6,6,,,,
17,up,Dawid Podsiadło,To co masz Ty!,25,1,6,,,,
18,up,Adele,Rolling In the Deep,19,6,143,,,,
19,up,Rihanna,Diamonds,22,11,151,,,,
20,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,6,137,,,,
21,up,Adele,Set Fire to the Rain,28,8,115,,,,
22,up,Paweł Domagała,Weź Nie Pytaj,23,11,124,,,,
23,-,Skolim,Wyglądasz Idealnie,-,1,17,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,106,,,,
25,-,Ava Max,Weapons,-,25,1,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],24,13,148,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,14,143,,,,
28,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,84,,,,
29,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,3,,,,
30,-,Blanka,Solo,-,2,1,,,,
31,down,sanah,Hymn (J. Słowacki) [J. Słowacki],27,3,5,,,,
32,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),31,16,63,,,,
33,-,Pelican & Tribbs,The Bad Touch,-,6,6,,,,
34,-,Louis Tomlinson,Silver Tongues,-,34,1,,,,
35,up,Sia,Unstoppable,40,6,34,81,2019-11-10,81,2019-11-10
36,-,Andrzej Piaseczny,Ania,-,31,4,,,,
37,-,Ania Dąbrowska,Ktoś inny,-,37,2,,,,
38,down,James Arthur,Impossible,21,9,129,,,,
39,down,JIN,The Astronaut,12,4,3,,,,
40,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,40,1,,,,
41,-,Rihanna,Born Again,-,41,1,,,,
42,-,Shakespears Sister,Stay (Video Mix),-,42,1,,,,
43,-,84 & LOOKBUFFALO,Чисто папа,-,43,1,,,,
44,down,Doda,Wodospady,34,7,4,,,,
45,-,Zubi & anatu,Story,-,45,1,,,,
46,-,PAULA ROMA,Cholerne pragnienie,-,46,1,,,,
47,-,Michał Bajor,Ogrzej mnie,-,47,1,,,,
48,-,Kunachaka,Хватит курить где попало,-,48,1,,,,
49,-,PAULA ROMA,Uziemienie,-,49,2,,,,
50,-,Andreas Johnson,Glorious,-,50,1,,,,
51,-,XO TEAM,Reason,-,51,1,,,,
52,up,Dalida & Alain Delon,Paroles paroles,84,52,2,,,,
53,-,OneRepublic,I Ain't Worried,-,1,24,,,,
54,-,Tusse,"I Wanna Be Someone Who's Loved (from the Netflix Series ""Young Royals"")",-,54,1,,,,
55,-,Nino D'Angelo,'Na Mamma,-,55,1,,,,
56,-,Nona,Daydream Eyes,-,56,1,,,,
57,up,Meghan Trainor,Made You Look,76,5,3,,,,
58,-,sanah & Daria Zawiałow,Eldorado,-,5,21,,,,
59,-,sanah,kolońska i szlugi,-,3,24,,,,
60,-,Hyphen Hyphen,Don't Wait For Me,-,60,1,,,,
61,-,Piotr Zioła,Wariat,-,61,1,,,,
62,down,Sylwia Grzeszczak,"O nich, o Tobie",11,3,7,,,,
63,-,Matt Simons,In Case You Missed It,-,63,1,,,,
64,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
65,-,Doda,Melodia Ta,-,4,14,,,,
66,-,Michael Patrick Kelly,Good Morning Sunshine,-,66,1,,,,
67,-,OTE,All the Colors Are Long Gone (feat. Cara Dee),-,67,1,,,,
68,down,Dawid Podsiadło,mori,49,2,3,,,,
69,-,Brussels,Vivid,-,69,1,,,,
70,-,Michael Patrick Kelly,Wonders,-,3,1,,,,
71,-,Ava Max,Million Dollar Baby,-,55,2,,,,
72,-,Tove Lo,2 Die 4,-,8,8,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,144,,,,
74,-,Elodie,Tribale,-,74,1,,,,
75,down,Taylor Swift,Anti-Hero,26,26,3,,,,
76,-,Michael Patrick Kelly,When Sorry Ain't Good Enough,-,76,1,,,,
77,-,Benaia Barabi,קרן שמש,-,77,1,,,,
78,-,Byty,Gaj (feat. Michal Miegon),-,78,1,,,,
79,-,Kygo,The Way We Were (feat. Plested),-,79,1,,,,
80,-,Feist,Limit to Your Love,-,80,1,,,,
81,-,Nico Rengifo,Nubes Grises (Instrumental Version),-,81,1,,,,
82,-,Ania Karwan & Leszek Możdżer,Kiedy Mrugam,-,82,1,,,,
83,-,Oskar Linnros,Väntar på en Ängel,-,83,1,,,,
84,-,Duncan Laurence,Arcade (Sam Feldt Remix),-,84,1,,,,
85,-,Sylwia Przetak & Janek Traczyk,Rozkwitały Pąki Białych Róż,-,85,1,,,,
86,-,Låpsley,Hotel Corridors,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,137,,,,
88,-,Isabel LaRosa,i'm yours sped up,-,88,1,,,,
89,-,Isabel LaRosa,i'm yours,-,89,1,,,,
90,-,The Tokens,The Lion Sleeps Tonight,-,90,1,,,,
91,-,Minelli,Could Be Something,-,91,1,,,,
92,-,bryska,kraksa,-,58,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,11,118,,,,
94,down,Podsiadlo,Trójkąty i kwadraty,30,9,106,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,63,,,,
96,-,Imany,You Will Never Know,-,20,54,,,,
97,down,Sia,Chandelier,36,2,124,,,,
98,down,John Newman,Love Me Again (Gemini Remix),41,17,125,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),38,22,54,,,,
100,down,Mr. Probz,Waves,42,21,77,,,,
