Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",3,1,7,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,10,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,5,1,5,83,2020-09-06,57,2020-09-20
4,down,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
5,down,Kamil Bednarek,Bądź Przy Mnie,2,1,16,,,,
6,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,3,10,74,2020-04-19,18,2020-08-09
8,up,Michael Patrick Kelly,Beautiful Madness,31,1,5,,,,
9,down,Adele,Skyfall,8,2,38,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,2,39,,,,
11,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,11,1,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,3,37,,,,
13,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,25,,,,
14,down,Ed Sheeran,Shape of You,12,3,40,94,2020-01-05,94,2020-01-05
15,down,PSY,Gangnam Style,13,5,41,,,,
16,down,Adele,Someone Like You,15,5,40,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),17,8,41,,,,
18,up,James Arthur,Impossible,18,9,36,,,,
19,up,Adele,Rolling In the Deep,19,6,35,,,,
20,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",23,6,27,,,,
21,up,Ed Sheeran,Perfect,21,3,39,73,2019-10-06,58,2019-10-20
22,down,Rihanna,Diamonds,20,11,41,,,,
23,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,12,75,2020-05-24,1,2020-05-31
24,-,Wonho,Losing You,-,24,1,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],25,13,41,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,14,39,,,,
27,-,Adele,Set Fire to the Rain,-,8,28,,,,
28,up,Jason Derulo,Take You Dancing,32,3,2,71,2020-08-23,16,2021-01-17
29,up,Paweł Domagała,Weź Nie Pytaj,38,11,28,,,,
30,up,John Newman,Love Me Again (Gemini Remix),100,17,29,,,,
31,down,Adele,Hello,10,2,41,,,,
32,up,Ava Max,Kings & Queens,42,1,19,80,2020-03-15,37,2020-09-27
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,37,,,,
34,-,Uniatowski,Koniec Świata,-,34,1,,,,
35,up,Sia,Chandelier,37,2,33,,,,
36,-,BTS,Blood Sweat & Tears,-,36,1,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,27,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,31,,,,
39,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],22,6,4,,,,
40,down,Jonas Brothers,X (feat. KAROL G),36,6,9,78,2020-06-21,78,2020-06-21
41,-,イマジン・ドラゴンズ,Radioactive,-,19,24,,,,
42,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,21,27,,,,
43,-,Paweł Domagała,Popatrz Na Mnie,-,43,1,,,,
44,-,Danny White,Don't Stop,-,44,1,,,,
45,-,Patryk Skoczyński,Ruchomy Cel,-,45,1,,,,
46,-,Dexys Midnight Runners & Kevin Rowland,Come On Eileen (Live Version),-,46,1,,,,
47,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,10,95,2020-05-10,3,2020-05-17
48,-,Anya Sharkunova,Песня счастливых людей,-,48,1,,,,
49,-,Cavetown,Lemon Boy (Acappella Version),-,49,1,,,,
50,-,Virgin,2 Bajki,-,50,1,,,,
51,-,sanah,No sory,-,2,1,,,,
52,-,Unions,Close My Eyes,-,52,1,,,,
53,-,Suzan & Freek,Weg Van Jou,-,53,1,,,,
54,-,Emilia,Big Big World,-,54,1,,,,
55,-,Sugababes,Stronger (Single Version),-,55,1,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,2,21,1,2019-10-06,1,2019-10-06
57,-,Ian Post,Breathe,-,57,1,,,,
58,-,Loreen,Fiction Feels Good,-,58,1,,,,
59,-,J.Y. Park,When We Disco (Duet with SUNMI),-,59,1,,,,
60,-,Ewa Bem,Caly Świat,-,60,1,,,,
61,-,Sting,Fragile,-,61,1,,,,
62,-,Ghostly Kisses,Where Do Lovers Go?,-,62,1,,,,
63,-,Kylie Minogue,Say Something (Acoustic),-,63,1,,,,
64,-,Vidas Bareikis,Mergaitė Na Na Na,-,64,1,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,36,20,,,,
66,-,Stefan Rio,Ai No Corrida (feat. Franca Morgano) [Extended Mix],-,66,1,,,,
67,-,Chłodno,Jakby Tak,-,67,1,,,,
68,-,LÉON,Chasing a Feeling,-,68,1,,,,
69,-,ContiMusic,Vacation Vibe (Popular Royalty Free Music),-,69,1,,,,
70,-,Dua Lipa,Break My Heart,-,1,19,97,2020-03-29,5,2020-06-28
71,-,LÉON,In a Stranger's Arms,-,71,1,,,,
72,-,Stan Walker,Bigger,-,72,1,,,,
73,-,Natalia Zastępa,Rudy,-,40,4,,,,
74,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,73,1,,,,
75,-,ContiMusic,I Can (Motivational Royalty Free Music),-,75,1,,,,
76,-,Milow,Whatever It Takes,-,76,1,,,,
77,down,Edyta Gorniak,LIME (TeQuila-ila),39,16,4,,,,
78,-,LÉON,And It Breaks My Heart,-,78,1,,,,
79,-,Polskie Hity Internetu,Piosenka O Komarze,-,79,1,,,,
80,-,Mark Forster,Nimmerland s/w (Paris Piano Session),-,80,1,,,,
81,-,White Noise,Clock Sound,-,81,1,,,,
82,-,Dony,Guapa,-,82,1,,,,
83,-,Kylie Minogue,Say Something,-,11,2,,,,
84,-,白安,吾愛無愛,-,84,1,,,,
85,-,Zucchero,Hai Scelto Me,-,85,1,,,,
86,-,Herbert Grönemeyer,Und immer,-,86,1,,,,
87,-,SuperM,100,-,87,1,,,,
88,-,Herbert Grönemeyer,Verwandt,-,88,1,,,,
89,-,Smash Mouth,Why Can't We Be Friends,-,89,1,,,,
90,-,Pentatonix,Happy Now,-,90,1,,,,
91,-,Yuval Salomon,All of Me,-,91,1,,,,
92,-,ナオト・インティライミ,ありったけのLove Song,-,92,1,,,,
93,-,Herbert Grönemeyer,Fall der Fälle,-,93,1,,,,
94,-,Arnošt Pátek,Sny O Tygří Lady,-,94,1,,,,
95,-,Richard Anthony,Les mains dans les poches,-,95,1,,,,
96,-,Richard Anthony,Plante un arbre,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,11,22,,,,
98,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,26,3,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,21,,,,
100,-,Rihanna,Love on the Brain,-,24,21,,,,
