Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Daria Zawiałow,Z Tobą na chacie,3,2,6,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,176,,,,
4,up,Ed Sheeran,Shape of You,8,3,194,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,171,,,,
6,up,Adele,Someone Like You,13,5,191,,,,
7,up,Kwiat Jabłoni,Od nowa,28,4,10,,,,
8,down,Ed Sheeran,Perfect,7,3,201,73,2019-10-06,58,2019-10-20
9,up,Adele,Rolling In the Deep,15,6,188,,,,
10,up,James Arthur,Impossible,16,9,169,,,,
11,up,Paweł Domagała,Weź Nie Pytaj,32,11,168,,,,
12,up,Podsiadlo,Trójkąty i kwadraty,18,9,143,,,,
13,down,Sia,Chandelier,9,2,165,,,,
14,-,TOMORROW X TOGETHER,Chasing That Feeling,-,14,1,,,,
15,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",17,1,114,,,,
16,-,Loreen,Is It Love,-,16,1,,,,
17,up,Adele,Set Fire to the Rain,20,8,150,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,11,161,,,,
19,up,Kleks & sanah,Jestem Twoją Bajką,41,2,6,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,111,,,,
21,-,Tate McRae,greedy,-,21,4,,,,
22,up,Ed Sheeran,Thinking Out Loud,22,11,136,,,,
23,up,P!nk,Try,23,13,113,,,,
24,-,Kayhin,GTA San Andreas (Marimba Version),-,12,4,,,,
25,up,Kim Cesarion,Undressed,43,16,110,,,,
26,up,JENNIE,You & Me,44,26,2,,,,
27,down,Loreen,Tattoo,4,1,27,,,,
28,up,Peter Bjorn and John,Young Folks,50,2,11,,,,
29,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,104,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),33,14,103,,,,
31,up,Ricchi & Poveri,Sarà Perché Ti Amo,55,11,11,,,,
32,-,P!nk,TRUSTFALL,-,2,28,,,,
33,-,Blanka,Solo,-,2,30,,,,
34,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,46,21,6,,,,
35,down,EMO,Letni Deszcz (Single Version),19,19,7,,,,
36,down,James Blunt,Beside You,30,25,2,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,2,107,1,2019-10-06,1,2019-10-06
38,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),12,9,3,,,,
39,-,sanah,Nic dwa razy (W. Szymborska),-,1,37,,,,
40,-,Sobel & sanah,"cześć, jak się masz?",-,2,38,,,,
41,down,Doda & Smolasty,Nie żałuję,5,5,2,,,,
42,down,Dawid Podsiadło,W dobrą stronę,29,16,93,,,,
43,-,System Olympia,Mi Dimentico,-,43,1,,,,
44,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,29,,,,
45,-,JONY,Комета,-,45,2,,,,
46,-,Storm DJs,Fantasy Boy (feat. Antale),-,46,1,,,,
47,-,Velveteen,Do You Wanna Follow,-,47,1,,,,
48,-,Blanka,Rodeo,-,34,2,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),38,3,18,,,,
50,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,50,1,,,,
51,-,Tyla,Water,-,51,1,,,,
52,-,Olivia Rodrigo,love is embarrassing,-,52,1,,,,
53,-,TOMORROW X TOGETHER,Growing Pain,-,53,1,,,,
54,down,JUNG KOOK & Jack Harlow,3D (Sped Up),27,27,2,,,,
55,-,sanah,skanah,-,19,3,,,,
56,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,56,1,,,,
57,-,А'Студио,Я искала тебя,-,57,1,,,,
58,-,Sylwia Grzeszczak,"O nich, o Tobie",-,3,11,,,,
59,-,Harry Styles,Satellite,-,56,3,,,,
60,-,Iñigo Quintero,Si No Estás,-,60,1,,,,
61,-,Hoàng Thùy Linh,See Tình,-,61,1,,,,
62,-,Woren Webbe,I Gave You My World ( Heartless ),-,62,1,,,,
63,down,Margaret,Tańcz głupia,53,8,16,,,,
64,-,Wincent Weiss,Schenk mir Zeit,-,64,1,,,,
65,-,Roman Polonsky,"Сердце, молчи!",-,65,1,,,,
66,-,Željko Joksimović,Najmoje,-,66,1,,,,
67,-,Missy & Blonde,Something Just Like This (feat. Julia Ross),-,67,1,,,,
68,-,Colapesce & Dimartino,La luce che sfiora di taglio la spiaggia mise tutti d'accordo,-,68,1,,,,
69,-,Holly Humberstone,Paint My Bedroom Black,-,69,1,,,,
70,-,James Conway,"Always Look On The Bright Side Of Life (From ""Life Of Brian"")",-,70,1,,,,
71,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,71,1,,,,
72,-,IVE,Off The Record,-,72,1,,,,
73,-,Gromee & Kaeyra,Lover,-,73,1,,,,
74,-,Balsam,Заповіт 2.0,-,74,1,,,,
75,-,Roxie Węgiel & Beata Kozidrak,Łobuz,-,75,1,,,,
76,-,Gazzelle,Blu,-,76,1,,,,
77,-,Mia Martini,Signora (Remastered 2023),-,77,1,,,,
78,-,Matylda Damiecka & Radek Lukasiewicz,Czuły Barbarzyńca,-,78,1,,,,
79,-,SANTI FRANCESI,Non è così male,-,79,1,,,,
80,-,ХАННА,От зари до зари,-,80,1,,,,
81,-,Marianne Mirage,L'amore è finito,-,81,1,,,,
82,-,Zivert,бери и беги,-,82,1,,,,
83,-,Desperado,Csak A Zene Kell (feat. DJ Szatmári & Jucus),-,83,1,,,,
84,-,Tananai,Calcutta,-,84,1,,,,
85,-,Celestal,Beautiful Lie,-,85,1,,,,
86,-,Les Paul & Mary Ford,Vaya Con Dios,-,86,1,,,,
87,-,Magnus Uggla,Sommartid,-,87,1,,,,
88,-,李凝玥,中国是我家,-,88,1,,,,
89,-,Giovanni Block,Adda venì baffone (feat. Moda Loda Broda),-,89,1,,,,
90,-,Полина Гагарина,Солнце взойдёт,-,90,1,,,,
91,-,“中国印象”演奏家小组,映山红,-,91,1,,,,
92,-,VINVONA,Зачекай,-,92,1,,,,
93,-,Olivia Newton-John,Angel Of The Morning,-,93,1,,,,
94,-,Artik & Asti,Bambina balla (Arti e Asti per СIAO 2020),-,94,1,,,,
95,-,Yaroslav Yakobovich,מי האיש (חפץ חיים),-,95,1,,,,
96,down,Adam Lambert,Ghost Town,35,17,95,,,,
97,-,Yaroslav Yakobovich,אדון העולם,-,97,1,,,,
98,-,Yossi Banai,Al Kol Ele (על כל אלה),-,98,1,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),40,23,77,,,,
100,down,Pitbull,Timber (feat. Ke$ha),42,18,73,,,,
