Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,13,97,2020-03-29,5,2020-06-28
2,up,sanah,Melodia,46,2,13,,,,
3,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,6,95,2020-05-10,3,2020-05-17
5,down,BTS,Stay Gold,4,4,2,38,2020-07-05,38,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,2,3,,,,
7,down,Adele,Skyfall,6,2,31,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,2,32,,,,
9,down,Adele,Hello,8,2,34,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,3,30,,,,
11,up,Ed Sheeran,Shape of You,11,3,34,94,2020-01-05,94,2020-01-05
12,down,Ava Max,Kings & Queens,5,1,12,80,2020-03-15,37,2020-09-27
13,-,Harry Styles,Watermelon Sugar,-,1,7,85,2019-11-17,2,2020-08-23
14,-,Trevor Daniel & Selena Gomez,Past Life,-,14,1,,,,
15,down,PSY,Gangnam Style,13,5,34,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,31,,,,
17,down,Adele,Someone Like You,15,5,34,,,,
18,down,Stray Kids,God’s Menu,3,3,2,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,1,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),16,8,34,,,,
21,down,James Arthur,Impossible,17,9,29,,,,
22,down,Adele,Rolling In the Deep,18,6,29,,,,
23,down,Rihanna,Diamonds,19,11,34,,,,
24,down,Milky Chance,Stolen Dance,21,13,30,,,,
25,down,Ed Sheeran,Perfect,20,3,32,73,2019-10-06,58,2019-10-20
26,-,sanah,Szampan,-,1,20,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],22,13,34,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
29,-,Hurts,Suffer,-,29,1,,,,
30,down,Kamil Bednarek,Bądź Przy Mnie,29,1,9,,,,
31,-,Jonas Brothers,X (feat. KAROL G),-,6,4,78,2020-06-21,78,2020-06-21
32,-,Michele Morrone,Feel It,-,1,15,,,,
33,down,Sia,Chandelier,23,2,28,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,41,14,32,,,,
35,down,Adele,Set Fire to the Rain,27,8,23,,,,
36,down,John Newman,Love Me Again (Gemini Remix),26,17,24,,,,
37,-,Charlie Puth,Girlfriend,-,37,1,,,,
38,up,a-ha,Take On Me,47,38,2,,,,
39,down,Dua Lipa,Physical,12,1,21,48,2020-02-02,15,2020-04-12
40,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,40,1,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,21,23,,,,
42,down,Rihanna,Love on the Brain,24,24,20,,,,
43,-,Jubel,Someone,-,30,1,,,,
44,-,Marie Laforêt,Viens viens,-,44,1,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,2,,,,
46,-,Elektryczne Gitary,Nie Pij Piotrek (Live),-,46,1,,,,
47,-,Magda Wójcik,Dobrze Dobrze,-,47,1,,,,
48,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,33,2,,,,
49,-,Us The Duo,Better Together,-,49,1,,,,
50,-,Ed Napoli,Sunrise and Moonbeams (feat. Quinara),-,50,1,,,,
51,-,Juniper Vale,Fractions,-,51,1,,,,
52,-,Villa Nah,Vortex,-,52,1,,,,
53,-,Jan Hammer,Crockett's Theme,-,53,1,,,,
54,-,The Score,Oh My Love,-,54,1,,,,
55,-,DANON,Wydziaram Cię na sercu,-,55,1,,,,
56,-,Maroon 5,Sugar,-,56,1,,,,
57,-,Michele Morrone,Hard For Me,-,1,12,,,,
58,-,Tiziano Ferro & Ana Guerra,Acepto Milagros,-,58,1,,,,
59,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,21,,,,
60,-,The Score,Something New,-,60,1,,,,
61,-,The Kooks,Teardrop,-,61,1,,,,
62,-,Daj To Głośniej,Andrzej Łajdaku,-,45,1,,,,
63,-,Vanessa Amorosi,Absolutely Everybody (Extended Version),-,63,1,,,,
64,-,Trevor Daniel,Past Life,-,64,1,,,,
65,-,Usher,I Cry,-,65,1,,,,
66,-,Czerwone Gitary,Była To Głupia Miłość,-,66,1,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,10,60,2019-10-20,7,2019-11-17
68,-,The Brothers Four,Greenfield,-,68,1,,,,
69,-,Dannii Minogue,All I Wanna Do 2020,-,69,1,,,,
70,-,Lauv,Dishes,-,70,1,,,,
71,-,Dermot Kennedy,Giants,-,71,1,,,,
72,-,Molly Moore & Maty Noyes,Handsomer,-,72,1,,,,
73,-,Fiji Blue,Butterflies,-,73,1,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,16,,,,
75,-,Rush Week,Just Like Heaven,-,75,1,,,,
76,-,The Dumplings,Pewne Serce,-,76,1,,,,
77,-,Rino Gaetano,Mio fratello è figlio unico (Remastered in 192 KHz),-,77,1,,,,
78,-,Rush Week,No Tag Backs,-,78,1,,,,
79,-,Jessie Ware,Spotlight,-,79,1,,,,
80,-,The Score,Where Do You Run,-,80,1,,,,
81,-,Alias,Moja Cyganko,-,81,1,,,,
82,-,The Score,On and On,-,82,1,,,,
83,-,Samm Henshaw,The World Is Mine,-,83,1,,,,
84,-,Monika Linkyte,Padovanojau,-,84,1,,,,
85,-,Aiyo,The Night Is Young (feat. Willow),-,85,1,,,,
86,-,Marco Mengoni,Buona Vita,-,86,1,,,,
87,-,Merche,Te Lo Mereces (Remix),-,87,1,,,,
88,-,Rino Gaetano,Sei Ottavi,-,88,1,,,,
89,-,Angèle,Je veux tes yeux,-,89,1,,,,
90,-,Loreena McKennitt,Marco Polo (Live Mediterranean Tour/2009),-,90,1,,,,
91,-,Dmitriy Malikov,"Ещё, ещё",-,91,1,,,,
92,-,Oliver Heldens,Melody,-,92,1,,,,
93,-,Mario Lanza,Arrivederci Roma,-,93,1,,,,
94,-,Dmitriy Malikov,Иди ко мне,-,94,1,,,,
95,-,Dmitriy Malikov,Выпью до дна,-,95,1,,,,
96,-,Dmitriy Malikov,Она,-,96,1,,,,
97,-,D NOVA,Genius-Crazy,-,97,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,32,11,20,,,,
99,-,Podsiadlo,Trójkąty i kwadraty,-,9,24,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,11,24,,,,
