Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,1,1,3,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,1,12,,,,
3,up,DJ Tons,Always Remember Us This Way,66,1,9,,,,
4,up,The Kolors,ITALODISCO,4,1,31,,,,
5,up,Sylwia Grzeszczak,Motyle,5,3,5,,,,
6,down,Kleks & sanah,Jestem Twoją Bajką,2,2,15,,,,
7,up,Ed Sheeran,Shape of You,9,3,210,94,2020-01-05,94,2020-01-05
8,down,Adele,Hello,6,2,208,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,186,,,,
10,up,Adele,Someone Like You,11,5,207,,,,
11,up,Ed Sheeran,Perfect,13,3,217,73,2019-10-06,58,2019-10-20
12,up,Adele,Rolling In the Deep,12,6,204,,,,
13,up,James Arthur,Impossible,14,9,180,,,,
14,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,130,,,,
15,up,Podsiadlo,Trójkąty i kwadraty,15,9,157,,,,
16,up,Adele,Set Fire to the Rain,16,8,159,,,,
17,up,Figo i Samogony,Erotyczne Pif-Paf,46,9,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,127,,,,
19,down,Sia,Chandelier,17,2,181,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,11,177,,,,
21,down,Loreen,Tattoo,10,1,38,,,,
22,down,P!nk,Try,20,13,129,,,,
23,down,Kim Cesarion,Undressed,21,16,126,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),23,14,119,,,,
25,-,Zhang Zhe Han,No.1 Player,-,25,1,,,,
26,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,15,114,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,22,2,121,1,2019-10-06,1,2019-10-06
28,down,Adam Lambert,Ghost Town,25,17,111,,,,
29,down,Pitbull,Timber (feat. Ke$ha),27,18,87,,,,
30,down,Sylwia Grzeszczak,Tamta Dziewczyna,28,24,102,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia),29,23,89,,,,
32,down,Harry Styles,Sign of the Times,30,20,119,,,,
33,up,Justin Timberlake,Selfish,40,4,2,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),31,22,80,,,,
35,down,Sia,Elastic Heart,32,25,72,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,23,37,,,,
37,down,Agnieszka Chylińska,Królowa Łez,35,24,56,,,,
38,down,Ed Sheeran,Photograph,36,15,47,,,,
39,up,Kristal Gandhi,Sound of Silence (feat. Genos24),53,39,2,,,,
40,down,Igor Herbut,Wkręceni Nie Ufaj Mi,37,27,54,,,,
41,down,Nico & Vinz,Am I Wrong,39,29,45,,,,
42,down,sanah & Vito Bambino,Ale jazz!,38,1,90,,,,
43,down,Jason Derulo,Want to Want Me,41,30,49,,,,
44,-,Benson Boone,Beautiful Things,-,1,1,,,,
45,-,TWICE,I GOT YOU,-,45,1,,,,
46,-,A Great Big World & Christina Aguilera,Say Something,-,29,46,,,,
47,-,Ed Sheeran,Thinking Out Loud,-,11,151,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,146,,,,
49,-,Peter Bjorn and John,Young Folks,-,2,15,,,,
50,down,Teddy Swims,Lose Control,45,3,6,,,,
51,down,Sylwia Grzeszczak,Ksiezniczka,43,34,79,,,,
52,-,Dawid Podsiadło,W dobrą stronę,-,16,108,,,,
53,-,Kaśka Sochacka,Madison,-,6,8,,,,
54,down,Dua Lipa,Houdini,34,2,12,,,,
55,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,36,36,,,,
56,down,Rita Ora,Anywhere,52,37,25,,,,
57,up,DARIA,Paranoia,99,1,55,,,,
58,up,Bruno Mars,When I Was Your Man,80,32,25,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,3,30,,,,
60,down,Britney Spears,Selfish,26,26,2,,,,
61,down,Daria Zawiałow & Taco Hemingway,SUPRO,49,25,4,,,,
62,down,Miley Cyrus,Flowers,47,1,46,,,,
63,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,2,,,,
64,-,Cleo,Dom (STAMINA),-,5,13,,,,
65,-,Madonna,Keep It Together (Single Remix),-,65,1,,,,
66,-,Clio,L'imbécile,-,66,1,,,,
67,-,Calum Scott,At Your Worst,-,67,1,,,,
68,-,Klischée,Bella Ciao,-,65,1,,,,
69,-,Teddy Swims & Freak Freely,Lose Control (Live),-,69,2,,,,
70,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,12,,,,
71,-,K&K Studio Singers,"Hej, sokoły",-,71,1,,,,
72,-,Ricchi & Poveri,Made in italy,-,72,1,,,,
73,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,73,3,,,,
74,-,Skolim,Co W Tobie Jest,-,27,6,,,,
75,-,Tatiana Chubarova,День рождения!,-,75,1,,,,
76,down,David Kushner,Daylight,60,3,20,,,,
77,-,Calloway,I Wanna Be Rich,-,77,1,,,,
78,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,1,12,,,,
79,-,Alen Nižetić,Dalmacijo,-,79,1,,,,
80,-,The Neighbourhood,Softcore,-,80,1,,,,
81,-,Team Salut & DÜKI TRAN,Wow,-,81,1,,,,
82,-,Basic-Fit,Go For It (Short Version),-,82,1,,,,
83,-,Natalia Vetlitskaya,Посмотри в глаза,-,83,1,,,,
84,-,Britney Spears,Liar,-,84,1,,,,
85,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,23,2,,,,
86,-,KanoA,Feels For You (feat. Aija),-,86,1,,,,
87,-,EMO & marta bijan,Cud,-,72,2,,,,
88,-,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),-,88,1,,,,
89,-,LÉON,Lift You Up,-,89,1,,,,
90,-,You Me At Six,Room to Breathe,-,90,1,,,,
91,-,Ania Karwan,Sen na pogodne dni - z filmu „Skołowani”,-,77,1,,,,
92,-,INXS,"Mystify (Live At Wembley Stadium, 1991)",-,92,1,,,,
93,-,Moon,Still in My Head (Instrumental Version),-,93,1,,,,
94,-,Adriana Vitale,All of Me (Originally by John Legend),-,94,1,,,,
95,-,Billy Joel,Turn the Lights Back On,-,95,1,,,,
96,-,The Archies,"Sugar, Sugar",-,96,1,,,,
97,-,Blue Sound,Killing Me Softly (Rumba / 26 Bpm),-,97,1,,,,
98,-,Elvis Presley,Hurt (Take 2),-,98,1,,,,
