Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Mooneyhan,Sealed With a Kiss,-,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,80,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),4,2,14,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,4,6,63,2021-04-18,63,2021-04-18
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,80,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,80,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,6,6,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,80,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),11,3,8,86,2021-04-04,86,2021-04-04
10,down,Dan + Shay,Glad You Exist,8,6,15,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,7,6,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),16,11,6,,,,
13,down,Taylor Swift,Bonus Track 4 (From The Vault),10,10,6,,,,
14,up,Taylor Swift,Fifteen (Taylor’s Version),17,9,6,,,,
15,up,Lady Antebellum,Need You Now,20,2,80,,,,
16,up,Taylor Swift,Bonus Track 5 (From The Vault),21,16,6,,,,
17,up,Taylor Swift,Forever & Always (Taylor’s Version),25,17,6,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,13,6,,,,
19,up,テイラー・スウィフト,22,24,6,80,,,,
20,up,テイラー・スウィフト,Red,23,11,80,,,,
21,down,Luke Combs,Forever After All,15,4,30,20,2020-11-01,20,2020-11-01
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,10,6,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,9,80,,,,
24,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],19,14,6,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,73,17,13,,,,
26,down,Taylor Swift,Better Than Revenge,22,22,29,,,,
27,up,Taylor Swift,The Best Day (Taylor’s Version),32,22,6,,,,
28,up,Taylor Swift,Bonus Track 6 (From The Vault),30,24,6,,,,
29,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,16,6,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,7,57,77,2020-04-26,77,2020-04-26
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,10,80,,,,
32,down,テイラー・スウィフト,All Too Well,29,10,80,,,,
33,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,19,6,,,,
34,up,Taylor Swift,Bonus Track 3 (From The Vault),40,23,6,,,,
35,up,Taylor Swift,Come In With The Rain (Taylor’s Version),59,32,6,,,,
36,up,Johnny Cash,Hurt,43,9,80,,,,
37,up,Taylor Swift,Change (Taylor’s Version),37,27,6,,,,
38,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,28,6,,,,
39,down,Shania Twain,You're Still the One,35,3,69,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),45,25,6,,,,
41,down,Taylor Swift,Back to December,36,7,80,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,33,6,64,,,,
