Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,237,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,234,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,163,18,2021-02-21,18,2021-02-21
4,up,ERNEST,Would If I Could (feat. Lainey Wilson),5,3,6,,,,
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,225,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,6,2,,,,
7,down,Don Williams,I Believe In You,6,3,231,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,222,,,,
9,down,Manhar Udhas,Dikri Mari Ladakvayee,8,6,223,,,,
10,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,10,1,,,,
11,down,Alan Jackson,Remember When,9,5,225,,,,
12,up,Shubham Raj verma,Sholay Theme (Instrumental Version),20,5,23,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,231,,,,
14,down,Lonestar,Amazed,13,7,222,,,,
15,down,Eddie Rabbitt,I Love a Rainy Night,14,9,215,,,,
16,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,16,4,,,,
17,up,Anne Murray,You Needed Me,17,11,233,,,,
18,down,Carrie Underwood,Blown Away,15,8,233,,,,
19,down,Johnny Cash,I Walk the Line,16,8,209,,,,
20,-,LeAnn Rimes,How Do I Live,-,16,53,,,,
21,down,Shania Twain,You're Still the One,10,5,211,,,,
22,down,Willie Nelson,Always On My Mind,18,9,183,,,,
23,-,Dolly Parton,Jolene,-,4,226,,,,
24,-,Don Williams,Some Broken Hearts Never Mend,-,11,41,,,,
25,-,ANURAG UPADHYAY,Namami Shamishan (Acoustic Version),-,25,1,,,,
26,-,Keith Urban,Blue Ain't Your Color,-,9,228,,,,
27,-,Glen Campbell,Rhinestone Cowboy,-,21,49,,,,
28,-,Don Williams,You're My Best Friend (Version 1),-,28,4,,,,
