Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story,2,1,30,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,2,7,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,239,7,2019-10-06,7,2019-10-06
5,up,Dasha,Austin,8,4,13,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,173,18,2021-02-21,18,2021-02-21
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,16,,,,
8,up,Zach Bryan,Pink Skies,74,8,2,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,165,,,,
10,up,Taylor Swift,You Belong With Me,10,10,17,,,,
11,down,Kane Brown & Marshmello,Miles on It,7,5,5,,,,
12,down,Morgan Wallen,Last Night,11,1,70,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,239,21,2019-10-06,9,2019-10-13
14,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),37,14,2,,,,
15,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,32,12,9,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,239,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,165,,,,
18,down,Luke Combs,Fast Car,14,5,62,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),16,4,165,,,,
20,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,1,41,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,7,133,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,18,1,66,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,239,,,,
24,up,Chris Stapleton,Tennessee Whiskey,25,12,238,,,,
25,down,Kacey Musgraves,Too Good to be True,24,13,13,,,,
26,up,John Denver,Life Is so Good,27,18,87,,,,
27,up,Kacey Musgraves,Butterflies,28,22,188,,,,
28,up,Gowry Lekshmi,Maane,29,23,54,,,,
29,up,The Red Clay Strays,Wondering Why,30,19,25,,,,
30,down,Tucker Wetmore,Wind Up Missin' You,17,17,6,,,,
31,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,2,10,,,,
32,down,テイラー・スウィフト,22,31,8,239,,,,
33,down,Malayali Monkeys,Enth Myru (Chipmonkey Version),26,26,5,,,,
34,down,Josh Turner,Your Man,33,17,225,,,,
35,up,Morgan Wallen,Chasin' You,40,22,117,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),35,2,165,63,2021-04-18,63,2021-04-18
37,down,Maren Morris,The Bones,34,4,229,76,2019-12-22,50,2020-01-12
38,up,John Carter Cash,Hurt,41,38,3,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,7,239,,,,
40,up,テイラー・スウィフト,Red,43,7,239,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,36,2,184,,,,
42,up,Lady Antebellum,Need You Now,80,4,239,,,,
43,up,Taylor Swift,Our Song,49,19,224,,,,
44,up,Dan + Shay,Speechless,62,7,236,87,2019-10-13,87,2019-10-13
45,up,Beyoncé & Post Malone,LEVII'S JEANS,45,7,10,,,,
46,up,Taylor Swift,Fifteen (Taylor’s Version),46,6,165,,,,
47,up,Morgan Wallen,Whiskey Glasses,63,29,78,,,,
48,up,Zach Bryan,Oklahoma Smokeshow,53,19,19,,,,
49,up,Morgan Wallen,You Proof,64,5,108,,,,
50,up,Dan + Shay,All To Myself,50,22,139,,,,
51,up,Kacey Musgraves,Deeper Well,51,18,13,,,,
52,down,Brett Young,In Case You Didn't Know,47,14,237,,,,
53,up,Kacey Musgraves,Space Cowboy,54,14,29,,,,
54,up,Zach Bryan,Something in the Orange,57,3,106,,,,
55,down,Kim Carnes,Bette Davis Eyes,52,20,211,,,,
56,up,Kacey Musgraves,Slow Burn,56,17,83,,,,
57,up,Dolly Parton,Jolene (Single Version),58,16,212,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,7,239,,,,
59,down,Bailey Zimmerman,Holy Smokes,39,39,11,,,,
60,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),22,22,3,,,,
