Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Dasha,Austin,3,2,15,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,9,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,6,52,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,40,,,,
8,up,Kane Brown & Marshmello,Miles on It,11,8,4,,,,
9,down,Luke Combs,Fast Car,6,1,62,,,,
10,up,Taylor Swift,Love Story,17,10,6,,,,
11,down,Morgan Wallen,Last Night,9,1,69,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),7,2,172,18,2021-02-21,18,2021-02-21
13,up,Dolly Parton,9 To 5,19,13,4,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,238,7,2019-10-06,7,2019-10-06
15,up,Dolly Parton,Jolene (Single Version),15,2,227,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,148,,,,
17,up,Kim Carnes,Bette Davis Eyes,18,2,238,,,,
18,down,Beyoncé,JOLENE,13,2,9,,,,
19,down,Beyoncé,BODYGUARD,14,5,9,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,4,238,,,,
21,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),72,21,2,,,,
22,down,Tucker Wetmore,Wind Up Missin' You,20,15,7,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,23,6,134,,,,
24,up,Luke Combs,Where the Wild Things Are,27,19,37,,,,
25,down,Nate Smith,Bulletproof,22,22,16,,,,
26,up,Dylan Gossett,Coal,26,2,42,,,,
27,down,Morgan Wallen,Cowgirls (feat. Ernest),24,17,12,,,,
28,up,Morgan Wallen,Spin You Around (1/24),34,10,17,,,,
29,up,Beyoncé,YA YA,29,10,9,,,,
30,up,Beyoncé,DAUGHTER,32,6,9,,,,
31,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,7,9,,,,
32,down,Beyoncé & Post Malone,LEVII'S JEANS,31,11,9,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),25,3,74,,,,
34,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,9,9,,,,
35,up,John Denver,Life Is so Good,40,2,89,,,,
36,down,Kacey Musgraves,Too Good to be True,28,8,13,,,,
37,up,Zach Bryan,Something in the Orange,43,1,107,,,,
38,up,Luke Bryan,"Love You, Miss You, Mean It",39,38,8,,,,
39,up,Taylor Swift,You Belong With Me,61,17,105,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,35,4,9,,,,
41,up,Lady Antebellum,Need You Now,49,5,104,,,,
42,up,Megan Moroney,No Caller ID,42,26,18,,,,
43,up,John Carter Cash,Hurt,51,43,2,,,,
44,down,Beyoncé,16 CARRIAGES,36,2,15,,,,
45,down,Bailey Zimmerman,Holy Smokes,38,18,14,,,,
46,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,46,40,8,,,,
47,down,Beyoncé,TYRANT,37,13,9,,,,
48,up,Lainey Wilson,Hang Tight Honey,91,48,2,,,,
49,down,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),47,47,8,,,,
50,up,Shaboozey,Vegas - A Colors Show,78,48,11,,,,
