Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,26,1,140,,,,
3,-,LeAnn Rimes,Life Goes On,-,1,30,,,,
4,-,Shania Twain,That Don't Impress Me Much (International Mix),-,4,14,,,,
5,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,104,63,2021-04-18,63,2021-04-18
6,-,Exile,Kiss You All Over,-,2,102,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,3,100,,,,
8,-,Dan + Shay,Steal My Love,-,1,46,,,,
9,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,23,,,,
10,down,Marc Cohn,Walking In Memphis,7,1,152,,,,
11,-,Lauren Alaina,Run,-,1,41,,,,
12,down,Shania Twain,You're Still the One,9,1,150,,,,
13,up,Dasha,Austin,40,12,5,,,,
14,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,14,1,,,,
15,down,Julie Fox,Flower,14,5,5,,,,
16,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,18,,,,
17,up,Uncle Kracker,Follow Me,24,1,183,,,,
18,-,Rick Harris,New Orleans Ladies,-,1,28,,,,
19,-,Doris Ackermann & The Gamblers,Wrong or Right,-,4,28,,,,
20,-,Mary Chapin Carpenter,The Bug,-,5,53,,,,
21,-,Chris Stapleton,Starting Over,-,1,56,,,,
22,-,Monotales,Summer's Almost Gone,-,1,90,,,,
23,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,21,6,,,,
24,-,Devin Dawson,All On Me,-,2,10,,,,
25,down,Lady Antebellum,Need You Now,6,1,174,,,,
26,-,The Mavericks,Pizziricco,-,3,23,,,,
27,up,Faith Hill,There You'll Be,52,27,2,,,,
28,-,Chris Stapleton,You Should Probably Leave,-,1,50,,,,
29,-,Maren Morris,Circles Around This Town,-,1,17,,,,
30,-,Johnny Cash,Hurt,-,1,25,,,,
31,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,44,31,2,,,,
32,-,Amber Rae,Homeless,-,1,12,,,,
33,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,33,1,,,,
34,-,Hootie & The Blowfish,We Are One,-,11,20,,,,
35,-,Fredy Pi.,I Don't Say Goodbye (feat. Joli),-,27,2,,,,
36,down,Kacey Musgraves,Too Good to be True,12,12,5,,,,
37,-,Suzie Candell,Look at Me Now,-,1,69,,,,
38,-,Billy Swan,"Shake, Rattle and Roll",-,38,1,,,,
39,up,Dan + Shay,Neon Cowgirl,50,8,17,,,,
40,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,22,4,,,,
41,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,19,13,,,,
42,-,Sebalter,After the Thunder,-,42,1,,,,
43,down,Keith Urban,Messed Up As Me,32,2,7,,,,
44,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,97,,,,
45,-,Jessie Goldsmith,Best Part,-,45,1,,,,
46,-,James Morrison,Wonderful World,-,6,19,,,,
47,-,Josua Romano,Stay Down,-,10,16,,,,
48,down,C.H.,Färnweh nach Deheime,5,5,18,,,,
49,-,Johnny Cash,Folsom Prison Blues (Live),-,18,11,,,,
50,down,Johnny Cash,Ring of Fire,2,2,44,,,,
51,-,Ray Stevens,The Streak,-,51,1,,,,
52,-,Willie Nelson,Nothing I Can Do About It Now,-,52,2,,,,
53,-,Suzie Candell,Merry Go Round,-,1,37,,,,
54,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,26,,,,
55,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,13,,,,
56,-,Reba McEntire,Five Hundred Miles Away from Home,-,17,9,,,,
57,-,Josh Turner,Your Man,-,13,10,,,,
58,-,Morgan Wallen,Had It,-,58,1,,,,
