Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danielle Bradbery,Sway,2,1,19,,,,
2,up,Shania Twain,You're Still the One,38,1,19,,,,
3,-,Bellamy Brothers,Let Your Love Flow,-,1,22,,,,
4,up,Lady Antebellum,Need You Now,4,1,30,,,,
5,up,Jason Aldean,Got What I Got,7,2,10,85,2019-10-20,85,2019-10-20
6,-,Dixie Chicks,Not Ready to Make Nice,-,3,12,,,,
7,-,Marc Cohn,Walking In Memphis,-,1,15,,,,
8,up,Faith Hill,There You'll Be,25,2,20,,,,
9,up,Garth Brooks,The Dance (Live 1995),19,9,8,,,,
10,up,Jordan Davis,Slow Dance in a Parking Lot,17,9,30,,,,
11,up,Jon Pardi,Ain't Always the Cowboy,26,1,15,,,,
12,up,Brett Eldredge,Gabrielle,20,2,7,,,,
13,up,Dixie Chicks,Landslide,81,5,3,,,,
14,up,Marc Cohn,Walking In Memphis,24,1,22,,,,
15,down,Miranda Lambert,Bluebird,10,1,24,,,,
16,-,Faith Hill,Breathe,-,1,17,,,,
17,up,Lady Antebellum,Golden,46,2,14,,,,
18,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,6,,,,
19,up,Gabby Barrett,I Hope,40,7,21,99,2020-01-12,78,2020-03-22
20,down,Lonestar,Amazed,1,1,25,,,,
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,1,15,,,,
22,down,Nanci Griffith,From a Distance,12,1,23,,,,
23,down,Michael Ray,Her World or Mine,9,1,10,,,,
24,down,Juice Newton,Angel of the Morning,14,4,8,,,,
25,down,Luke Combs,Does To Me (feat. Eric Church),18,1,26,79,2020-05-03,79,2020-05-03
26,down,Luke Combs,Six Feet Apart,6,3,5,91,2020-05-03,91,2020-05-03
27,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],57,1,16,,,,
28,-,Shania Twain,You've Got a Way (International Mix),-,5,8,,,,
29,down,Luke Bryan,One Margarita,5,2,12,72,2020-03-22,72,2020-03-22
30,-,Faith Hill,Breathe,-,1,13,,,,
31,-,Dixie Chicks,Landslide,-,1,21,,,,
32,up,Lee Matthews,There's Irish in Our Eyes,55,2,16,,,,
33,up,Ingrid Andress,The Stranger,60,2,2,,,,
34,down,Sam Hunt,Hard to Forget,13,4,13,92,2020-05-03,92,2020-05-03
35,-,Shania Twain,You've Got a Way,-,25,11,,,,
36,-,Blake Shelton,Sure Be Cool If You Did,-,36,4,,,,
37,up,Faith Hill,This Kiss,66,2,23,,,,
38,down,Keith Urban,Parallel Line,31,10,13,,,,
39,-,T.R. Dallas,It's Hard to Be Humble,-,39,1,,,,
40,down,Kacey Musgraves,Rainbow,29,1,22,80,2019-10-20,80,2019-10-20
41,-,Caitlin,The Spinning Wheel,-,6,16,,,,
42,-,Dierks Bentley,Drunk On a Plane,-,42,2,,,,
43,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,8,,,,
44,up,Crystal Gayle,Talking In Your Sleep,49,3,23,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,16,1,10,,,,
46,down,P.J. Murrihy,The Black Sheep's Return,21,1,28,,,,
47,-,Old Dominion,One Man Band,-,4,20,52,2019-10-06,49,2019-10-27
48,down,Keith Urban,Making Memories of Us,8,1,20,,,,
49,-,Little Big Town,"Wine, Beer, Whiskey",-,39,1,,,,
50,-,Jim Reeves,Bimbo,-,50,1,,,,
51,up,Zoli Althea Browne,Aussie Pub Song,100,27,4,,,,
52,-,Maren Morris,To Hell & Back,-,25,6,,,,
53,-,Morgan Evans,Diamonds,-,23,11,,,,
54,-,Johnny Donegan,My Fathers House,-,3,22,,,,
55,-,Anne Murray,You Needed Me,-,13,15,,,,
56,-,Zac Brown Band,Homegrown,-,56,2,,,,
57,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,6,,,,
58,down,Willie Nelson,Don't Give Up,30,2,6,,,,
59,-,Trudi Lalor,Somewhere over the Rainbow,-,10,4,,,,
60,down,Anne Murray,You Needed Me,32,1,14,,,,
61,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,5,,,,
62,down,Jake Owen,Homemade,28,4,28,,,,
63,-,Riley Green,In Love by Now,-,42,4,,,,
64,-,Chris Young,Lonely Eyes,-,48,2,,,,
65,-,Riley Green,There Was This Girl,-,29,7,,,,
66,-,Lauren Alaina,Ladies in the '90s,-,35,5,,,,
67,-,Gerry Guthrie,Lefty Was Right After All,-,64,2,,,,
68,-,John McIntyre,The Cliffs of Dooneen,-,68,1,,,,
69,-,Mick Flavin,I Met a Friend of Yours Today,-,69,1,,,,
70,-,Jordan Mogey,The Worst Hour of My Life,-,41,1,,,,
71,-,David Maguire,Come Back Home To Erin,-,71,1,,,,
72,-,Carrie Underwood,Drinking Alone,-,1,23,,,,
73,-,Morgan Wallen,More than My Hometown,-,28,1,40,2020-04-26,40,2020-04-26
74,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,3,,,,
75,-,Philomena Begley & Ray Lynam,She Sang the Melody,-,75,1,,,,
76,-,Jo Dee Messina,"Heads Carolina, Tails California",-,45,1,,,,
77,down,Kenny Loggins,Footloose,33,8,6,,,,
78,down,LeAnn Rimes,How Do I Live,3,1,17,,,,
79,-,Aidan Clerkin,Break Her Heart or Mine,-,33,1,,,,
80,-,Mary Chapin Carpenter,Passionate Kisses,-,71,3,,,,
81,-,Seany Mac,The Glens of Home,-,65,2,,,,
82,-,Cliona Hagan,Get Your Redneck On,-,48,1,,,,
83,-,Little Big Town,Girl Crush,-,33,7,,,,
84,-,Big Tom,Lonesome at Your Table,-,31,1,,,,
85,-,Jackson Michelson,One Day,-,71,1,,,,
86,-,Runaway June,Buy My Own Drinks,-,5,4,,,,
87,-,Lisa McHugh,Country Mile,-,33,6,,,,
88,-,Clay Walker,This Woman and This Man,-,88,1,,,,
89,-,T.R. Dallas,The Lassies from Belmullet & the Boys from Castlebar,-,32,1,,,,
90,-,Kenny Rogers,"Abraham, Martin and John / Precious Memories",-,47,1,,,,
91,-,Derek Ryan,People Are Crazy,-,91,1,,,,
92,-,Lady Antebellum,What If I Never Get Over You,-,4,23,71,2019-11-17,71,2019-11-17
93,-,Johnny Donegan,The Old School Yard,-,3,21,,,,
94,-,Sara Evans,A Real Fine Place to Start,-,48,2,,,,
95,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,47,1,,,,
96,-,Cody Johnson,On My Way to You,-,39,3,,,,
97,-,Adam Craig,Just a Phase,-,76,4,,,,
98,-,Patricia Maguire,Galway Bay,-,98,1,,,,
99,-,Jordan Mogey,My Drifting Angel,-,99,1,,,,
100,-,Noel Boland,Before This,-,41,4,,,,
