Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominic Kirwan,A Sprig of Irish Heather,-,1,1,,,,
2,up,Jon Pardi,Ain't Always the Cowboy,5,1,4,,,,
3,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,1,18,,,,
4,up,Luke Combs,Does To Me (feat. Eric Church),14,1,15,79,2020-05-03,79,2020-05-03
5,up,Ashley McBryde,One Night Standards,24,1,13,,,,
6,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),2,2,12,,,,
7,up,Gabby Barrett,I Hope,21,7,10,99,2020-01-12,78,2020-03-22
8,up,Riley Green,I Wish Grandpas Never Died,15,1,12,85,2019-10-06,77,2019-10-13
9,down,Scotty McCreery,In Between,6,6,8,,,,
10,down,Chris Janson,Done,9,1,19,,,,
11,up,Shania Twain,You're Still the One,30,1,10,,,,
12,up,Miranda Lambert,Bluebird,13,1,13,,,,
13,-,Lonestar,Amazed,-,1,14,,,,
14,down,Lady Antebellum,Need You Now,8,1,19,,,,
15,-,Brett Young,Catch,-,5,19,,,,
16,up,Jordan Davis,Slow Dance in a Parking Lot,27,9,19,,,,
17,-,Nanci Griffith,From a Distance,-,1,12,,,,
18,down,Travis Denning,After a Few,10,3,11,,,,
19,down,Charlie Rich,The Most Beautiful Girl,17,1,8,,,,
20,up,Ingrid Andress,More Hearts Than Mine,39,2,18,,,,
21,up,Marc Cohn,Walking In Memphis,40,1,12,,,,
22,down,Jake Owen,Homemade,16,4,18,,,,
23,up,Lady Antebellum,What I’m Leaving For,42,6,6,,,,
24,up,Florida Georgia Line,Blessings,79,7,20,,,,
25,up,Kacey Musgraves,Rainbow,66,1,12,80,2019-10-20,80,2019-10-20
26,up,Sam Hunt,Hard to Forget,100,4,2,92,2020-05-03,92,2020-05-03
27,-,Little Texas,Kick a Little,-,27,1,,,,
28,up,Riah,Love Might Take a While,41,19,10,,,,
29,-,Keith Urban,Making Memories of Us,-,1,12,,,,
30,down,Caitlin,Any Town in Ireland Would Be Home,29,1,10,,,,
31,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,4,,,,
32,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),26,1,4,,,,
33,-,George Strait,Every Little Honky Tonk Bar,-,33,2,,,,
34,-,Lauren Alaina,The Other Side,-,34,1,72,2019-10-27,72,2019-10-27
35,-,Little Big Town,Problem Child,-,23,5,,,,
36,-,Laura Aston,Nothing Can Break Me,-,14,14,,,,
37,up,Luke Bryan,One Margarita,84,2,2,72,2020-03-22,72,2020-03-22
38,down,Holloway Road,My Love,36,36,4,,,,
39,-,The Highwomen,Redesigning Women,-,9,11,,,,
40,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,5,,,,
41,up,Shania Twain,You've Got a Way,53,25,5,,,,
42,-,Lady Antebellum,Golden,-,2,8,,,,
43,up,Jimmie Allen & Noah Cyrus,This is Us,64,24,2,,,,
44,up,Noel Boland,Before This,77,41,3,,,,
45,up,Glen Campbell,Wichita Lineman,96,17,4,,,,
46,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,2,,,,
47,down,Faith Hill,Breathe,4,1,5,,,,
48,-,Zac Brown Band,Leaving Love Behind,-,39,6,,,,
49,-,Miranda Lambert,It All Comes out in the Wash,-,3,9,,,,
50,up,Little Big Town,Girl Crush,62,33,6,,,,
51,-,Tim McGraw & Faith Hill,It's Your Love,-,13,4,,,,
52,up,Danny McMahon,When I See You,97,8,13,,,,
53,down,Faith Hill,There You'll Be,35,2,9,,,,
54,-,Kenny Chesney,Tip of My Tongue,-,8,6,86,2019-10-06,86,2019-10-06
55,-,Keith Urban,Parallel Line,-,10,5,,,,
56,-,Old Dominion,Some People Do,-,22,2,,,,
57,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,14,7,65,2019-12-15,21,2019-12-22
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,8,,,,
59,-,Kip Moore,She's Mine,-,56,2,,,,
60,-,Carrie Underwood,Southbound,-,1,2,,,,
61,down,Carrie Underwood,Drinking Alone,3,1,20,,,,
62,up,Dolly Parton,Here You Come Again,81,2,10,,,,
63,-,Jason Aldean,Why,-,63,1,,,,
64,down,John Michael Montgomery,I Swear,60,2,11,,,,
65,up,Morgan Evans,Kiss Somebody,90,60,3,,,,
66,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],19,1,6,,,,
67,down,Faith Hill,This Kiss,46,2,14,,,,
68,-,Ty Herndon,Living In a Moment,-,68,1,,,,
69,-,Carly Pearce,You Kissed Me First,-,45,2,,,,
70,-,Megan O'Neill,I Wish I Could Love You More,-,70,1,,,,
71,-,Sugarland,Already Gone,-,71,2,,,,
72,-,Blake Shelton,I'll Name the Dogs,-,35,1,,,,
73,down,Maddie & Tae,Die From A Broken Heart,59,9,6,,,,
74,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,50,1,,,,
75,-,William Michael Morgan,I Met a Girl,-,43,2,,,,
76,-,Michael Ray,One That Got Away,-,48,3,,,,
77,-,Old Dominion,Written in the Sand,-,62,3,,,,
78,-,Dylan Scott,Nobody,-,55,1,,,,
79,-,Twinnie,Social Babies,-,25,1,,,,
80,-,Toby Keith,Should've Been a Cowboy,-,80,1,,,,
81,-,レディ・アンテベラム,Dancin' Away With My Heart,-,48,1,,,,
82,down,Pam Jackson,Once Upon Another Time,52,15,13,,,,
83,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,2,,,,
84,-,Blake Shelton,Sure Be Cool If You Did,-,36,2,,,,
85,down,Dixie Chicks,Landslide,12,1,14,,,,
86,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,2,,,,
87,-,Kacey Musgraves,Wonder Woman,-,48,4,,,,
88,-,Joe Nichols,What's a Guy Gotta Do,-,66,1,,,,
89,-,Logan Mize,Better off Gone,-,58,2,,,,
90,-,Luke Combs,Refrigerator Door,-,15,3,,,,
91,-,Parmalee,Be Alright,-,6,1,,,,
92,-,Brad Paisley,My Miracle,-,29,2,,,,
93,-,Maddie & Tae,Bathroom Floor,-,62,1,,,,
94,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,2,,,,
95,-,Marc Cohn,Walking In Memphis,-,1,6,,,,
96,-,Toby Keith,Wish I Didn't Know Now,-,55,3,,,,
97,-,Jason Aldean,Any Ol' Barstool,-,40,2,,,,
98,-,Alabama,Feels So Right,-,14,1,,,,
99,-,Parmalee,Roots,-,99,1,,,,
100,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,1,,,,
