Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,206,,,,
2,up,Nanci Griffith,From a Distance,14,1,166,,,,
3,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,3,78,,,,
4,up,Marc Cohn,Walking In Memphis,5,1,200,,,,
5,up,Faith Hill,Breathe,8,1,121,,,,
6,down,Shania Twain,You're Still the One,3,1,165,,,,
7,down,Lady Antebellum,Need You Now,1,1,207,,,,
8,down,Kenny Rogers,Lady,6,1,103,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,1,159,,,,
10,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,53,,,,
11,up,Louise Morrissey,In an Irish Country Home,26,5,91,,,,
12,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),21,1,62,,,,
13,up,Willie Nelson,Don't Give Up,77,2,93,,,,
14,down,Dixie Chicks,Landslide,10,5,60,,,,
15,up,Shania Twain,You're Still the One (International Mix),22,4,9,,,,
16,up,P.J. Murrihy,Paidí Ó Sé's Pub,71,1,162,,,,
17,up,Johnny Donegan,My Fathers House,52,3,174,,,,
18,up,Keith Urban,You'll Think of Me,29,1,130,,,,
19,-,The Ditty Bops,Sister Kate,-,19,4,,,,
20,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,8,,,,
21,-,Vince Gill,I Still Believe In You,-,17,28,,,,
22,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,5,34,,,,
23,up,Johnny Donegan,Ragtime Annie,60,1,113,,,,
24,down,Keith Urban,Making Memories of Us,7,1,147,,,,
25,-,Juice Newton,Angel of the Morning,-,8,8,,,,
26,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),13,6,67,,,,
27,down,Juice Newton,Angel of the Morning,19,4,50,,,,
28,up,Lee Matthews,Simple Man,85,8,11,,,,
29,down,Kacey Musgraves,Rainbow,16,1,164,80,2019-10-20,80,2019-10-20
30,up,The Murphys,Nelena,53,5,42,,,,
31,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,65,7,24,,,,
32,-,Exile,Kiss You All Over (Re-Recorded Version),-,25,2,,,,
33,-,Louise Morrissey,Tipperary On My Mind,-,33,1,,,,
34,-,凱莉萍勒,Tough,-,34,1,,,,
35,-,Carrie Underwood,Last Name (Writing Session Worktape 1/22/07),-,35,1,,,,
36,-,Bobby Abraham,Walking Piece of Heaven,-,36,1,,,,
37,up,Mick Flavin,Maria's Heading out to California,42,25,5,,,,
38,-,Shania Twain,You've Got a Way (International Mix),-,5,31,,,,
39,up,Gundy Humphries,My Frenemy,67,39,2,,,,
40,-,Barry Kirwan,Mary Mac,-,2,65,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,9,88,2020-03-22,66,2020-03-29
42,-,Brian Roebuck,Down By the Liffeyside,-,23,15,,,,
43,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,10,6,,,,
44,-,Jimmy Buckley,"Johnny Cash Medley - I Got Stripe, Folsom Prison B",-,44,1,,,,
45,-,Buddy Eugene & Claudia,Peaceful Easy Feeling,-,45,2,,,,
46,-,The Joe Davitt Country Band,"Bye Bye, Love",-,44,7,,,,
47,-,Aidan Quinn,Lovely Leitrim,-,47,1,,,,
48,-,Anthony O Connor,You Can Always Come Home,-,48,1,,,,
49,-,Clodagh Togher,On Top of the World,-,14,11,,,,
50,down,Anne Murray,You Needed Me,11,2,65,,,,
51,-,Mike Denver,High Cotton,-,51,2,,,,
52,-,Highwaymen,Highwayman,-,52,1,,,,
53,-,Waylon Jennings,Freedom to Stay,-,53,1,,,,
54,-,Alanna Quinn,That Don't Bother Me (Hillbilly Girl),-,54,3,,,,
55,down,Lee Matthews,There's Irish in Our Eyes,23,2,129,,,,
56,-,Johnny Cash,(Ghost) Riders In the Sky,-,56,2,,,,
57,up,Simon Casey,The Third Dance From the End,80,29,3,,,,
58,-,The Three Amigos,The Three Amigos Slosh Medley,-,26,10,,,,
59,-,Susan McCann,Farewell My Green Valley,-,59,2,,,,
60,-,Jeremy Pinnell,Feel This Right,-,60,2,,,,
61,-,Ger Long,Living on Love,-,61,2,,,,
62,-,Copper Kelly,Get Gone (Instrumental),-,62,3,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,41,8,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,8,,,,
65,-,Stephen Smyth,The Best Part of the Day,-,16,48,,,,
66,up,Robert Mizzell,The Dance,72,1,74,,,,
67,-,Vince Gill,Livin' the Way I Do,-,67,1,,,,
68,-,Pat McKenna,You Sure Make Blue Jeans Look Good,-,32,2,,,,
69,-,Gerry Guthrie,Swimming Upstream,-,14,14,,,,
70,-,Buck Owens,My Heart Skips a Beat,-,49,1,,,,
71,up,John Glenn & The Mainliners,Boys from County Armagh,92,2,66,,,,
72,down,The Murphys,Dancing With the Fisherman,24,3,64,,,,
73,-,Big Tom & The Mainliners,A Bunch of Violets Blue,-,73,1,,,,
74,-,Barry Doyle,Can We Both Be Single Together Tonight ?,-,18,5,,,,
75,-,Johnny Cash,One Piece at a Time,-,36,2,,,,
76,-,Clinton Gregory,(If It Weren't for Country Music) I'd Go Crazy,-,30,5,,,,
77,-,Alan Jackson,Small Town Southern Man,-,77,1,,,,
78,-,Jamey Johnson,Between Jennings and Jones,-,78,1,,,,
79,-,Billy Strings,Dig A Little Deeper (In The Well),-,71,2,,,,
80,-,Janey Kirk,Open up the Door and Let the Good Times In,-,80,1,,,,
81,-,Dolly Parton,Here You Come Again,-,2,59,,,,
82,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),82,11,13,,,,
83,-,Alabama,Feels So Right,-,14,11,,,,
84,-,Dixie Chicks,Baby Hold On,-,84,1,,,,
85,-,Randall King,Break It,-,55,4,,,,
86,down,Justin Mcgurk,All the Gold in Gortin,20,4,61,,,,
87,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,86,2,,,,
88,-,Matt Leavy,Seven Spanish Angels,-,88,1,,,,
89,-,P.J. Murrihy,The Wounded Pilgrim,-,89,1,,,,
90,-,The Outlaws,The Best Part of the Day Is the Night,-,27,10,,,,
91,-,Trisha Yearwood,The Song Remembers When,-,91,1,,,,
92,-,George Jones,She Told Me So,-,92,1,,,,
93,-,Charley Pride,Give a Lonely Heart a Home,-,93,2,,,,
94,-,Hugo Duncan & Tony Allen,Ghost Riders In the Sky,-,94,2,,,,
95,-,Glen Campbell,Wichita Lineman,-,17,44,,,,
96,-,Caitlin,The Spinning Wheel,-,6,95,,,,
97,-,Nathan Carter,You Make My Dreams Come True,-,97,1,,,,
98,-,Scott Southworth,Whiskey in Heaven,-,98,1,,,,
99,-,Glen Campbell,A Thing Called Love,-,99,1,,,,
100,-,Johnny Loughrey,Going Back to Ireland Again,-,100,1,,,,
