Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Breathe,35,1,51,,,,
2,up,Lonestar,Amazed,3,1,141,,,,
3,up,LeAnn Rimes,How Do I Live,25,1,34,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,82,,,,
5,up,Tonight I'm Garth Brooks,The Dance,5,1,74,,,,
6,-,Lady Antebellum,Need You Now,-,1,140,,,,
7,-,Glen Campbell,Honey Come Back,-,7,3,,,,
8,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,1,79,,,,
9,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),16,1,3,,,,
10,-,Johnny Donegan,My Fathers House,-,3,108,,,,
11,down,Alison Krauss & Union Station,My Love Follows You Where You Go,7,1,14,,,,
12,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,97,,,,
13,up,Marc Cohn,Walking In Memphis,85,1,126,,,,
14,down,Shania Twain,From This Moment On (Live),4,1,79,,,,
15,up,Keith Urban,Making Memories of Us,80,1,89,,,,
16,up,The Murphys,Dancing With the Fisherman,21,3,26,,,,
17,down,Kenny Rogers,Lady,15,1,32,,,,
18,up,The Murphys,My Connemara Marble Ring,45,9,2,,,,
19,up,Anne Murray,You Needed Me,19,1,105,,,,
20,down,Glen Campbell,Wichita Lineman,11,4,13,,,,
21,up,Bellamy Brothers,Let Your Love Flow,22,1,95,,,,
22,up,Nathan Carter,Banks of the Roses,44,1,115,,,,
23,up,Patrick Feeney,Courtin' In the Kitchen,72,4,85,,,,
24,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,16,,,,
25,-,Lee Matthews,There's Irish in Our Eyes,-,2,86,,,,
26,up,Johnny Donegan,Ragtime Annie,43,1,58,,,,
27,up,Anne Murray,You Needed Me,66,2,14,,,,
28,down,Shania Twain,You're Still the One,1,1,103,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,40,1,91,,,,
30,down,Nanci Griffith,From a Distance,28,1,109,,,,
31,-,Kacey Musgraves,Rainbow,-,1,103,80,2019-10-20,80,2019-10-20
32,-,Hal Ketchum,Past the Point of Rescue,-,13,10,,,,
33,-,Crystal Gayle,Talking in Your Sleep,-,2,7,,,,
34,-,Brian Roebuck,Maids when You're Young,-,2,31,,,,
35,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,18,,,,
36,up,Justin Mcgurk,All the Gold in Gortin,58,4,6,,,,
37,down,Johnny Donegan,The Old School Yard,18,3,98,,,,
38,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,7,,,,
39,-,Brian Roebuck,Down By the Liffeyside,-,23,7,,,,
40,-,Faith Hill,Red Umbrella,-,40,1,,,,
41,-,Gary Quinn,Festive Moonshine,-,41,1,,,,
42,-,Dan Seals,God Must Be a Cowboy,-,42,1,,,,
43,-,Kameron Marlowe,Fool Me Again,-,43,1,,,,
44,-,Keith Urban,You'll Think of Me,-,1,72,,,,
45,-,Brian Roebuck,Scorn Not His Simplicity,-,8,21,,,,
46,up,Eddie Rabbitt,I Love a Rainy Night,95,45,3,,,,
47,-,Stuart Moyles,Rythym of the Rain,-,12,1,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,2,10,,,,
49,-,Dolly Parton,Here You Come Again,-,2,13,,,,
50,-,Luke Bryan,Strip It Down,-,40,9,,,,
51,down,Barry Kirwan,Mary Mac,34,2,2,,,,
52,-,John Hogan,Una Paloma Blanca,-,52,2,,,,
53,-,Alan Jackson,The Older I Get,-,53,1,,,,
54,-,Toby Keith,I Wanna Talk About Me,-,54,1,,,,
55,-,John Mcnicholl,One Two Three,-,11,2,,,,
56,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,14,,,,
57,-,Crystal Gayle,Talking In Your Sleep,-,3,97,,,,
58,-,Dolores Keane,Mary Clare Malloy,-,9,21,,,,
59,-,Declan Nerney,Stop the World,-,1,8,,,,
60,-,Keith Urban,One Too Many,-,1,52,,,,
61,-,Vince Gill,I Still Believe In You,-,17,14,,,,
62,-,David Craig,Rattlin Bog,-,62,1,,,,
63,-,Nathan Carter,Holdin' a Good Hand,-,63,1,,,,
64,-,The Mavericks,Dance the Night Away,-,16,7,,,,
65,-,Damian Davis,Breaking Ground,-,65,1,,,,
66,up,Mike Denver,N17,96,66,2,,,,
67,-,Tracy Lawrence,If the World Had a Front Porch,-,60,5,,,,
68,-,Derek Ryan,Coconut Tree,-,68,1,,,,
69,-,Randall King,When He Knows Me,-,34,1,,,,
70,-,Louise Morrissey,Love Is Forever (The Dance),-,44,3,,,,
71,down,Caitlin,The Spinning Wheel,51,6,53,,,,
72,-,Lyle Lovett,You Can't Resist It,-,64,4,,,,
73,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,3,,,,
74,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,1,,,,
75,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,33,2,,,,
76,-,George Jones,All I Have to Offer You Is Me,-,76,1,,,,
77,-,Mick Flavin,Just a Little Too Much,-,71,1,,,,
78,-,Jordan Mogey,Learning To Live,-,62,4,,,,
79,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,65,,,,
80,-,Taylor James,Sweet Baby James,-,14,4,,,,
81,-,Anne Murray,Snowbird,-,24,8,,,,
82,-,Hurricane Highway,Baby I Do,-,82,1,,,,
83,down,Dolly Parton,Jolene,73,4,45,,,,
84,-,Patty Loveless,Lovin' All Night,-,84,1,,,,
85,-,Charlie Landsborough,Things That My Ears Can Do,-,85,1,,,,
86,-,Jimmy Buckley,Blue Ridge Mountain Girl,-,86,1,,,,
87,-,Mark Chesnutt,Goin' Through the Big D,-,30,3,,,,
88,-,Samantha Breslin,Get Along Home Cindy,-,88,1,,,,
89,-,The Murphys,The Streets of Promise,-,7,19,,,,
90,-,Lisa McHugh,Home To Donegal,-,86,2,,,,
91,-,Dan Seals & Marie Osmond,Meet Me In Montana,-,91,1,,,,
92,-,Bernie Heaney,Ride Me Down Easy,-,52,1,,,,
93,down,Julie Healy,The Glenamaddy Show,86,86,2,,,,
94,-,Brian Roebuck,Scorn Not His Simplicity,-,37,3,,,,
95,-,Exile,Kiss You All Over,-,2,16,,,,
96,-,Aishling Rafferty,Mama He's Crazy,-,32,1,,,,
97,-,Ben Troy,It Must Be Love (Jive Version),-,32,3,,,,
98,-,Randall King,Break It,-,55,3,,,,
99,-,Toby Keith,Ain't Breakin' Nothin',-,99,1,,,,
100,-,Barry Kirwan,Shot of Glory,-,100,1,,,,
