Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bailey Zimmerman,Fall In Love,-,1,1,,,,
2,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,38,,,,
3,up,Marc Cohn,Walking In Memphis,3,1,136,,,,
4,up,Alison Krauss & Union Station,My Love Follows You Where You Go,5,1,23,,,,
5,-,Patrick Feeney,Step It Out Mary,-,5,11,,,,
6,-,Nathan Carter,Banks of the Roses,-,1,125,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,101,,,,
8,down,Lonestar,Amazed,2,1,153,,,,
9,up,Kacey Musgraves,Rainbow,48,1,106,80,2019-10-20,80,2019-10-20
10,up,Chris Young,Raised on Country,18,10,12,,,,
11,up,Glen Campbell,Wichita Lineman,78,4,19,,,,
12,up,Brian Roebuck,Maids when You're Young,71,2,42,,,,
13,down,Juice Newton,Angel of the Morning,7,2,34,,,,
14,-,Luke Combs,Six Feet Apart,-,3,13,91,2020-05-03,91,2020-05-03
15,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,14,,,,
16,up,LeAnn Rimes,How Do I Live,23,1,45,,,,
17,up,Thomas Rhett,Look What God Gave Her,26,16,12,,,,
18,-,Luke Combs,Lovin' on You,-,1,35,,,,
19,up,Michael English,The Blacksmith and the Barman,84,3,30,,,,
20,up,Barry Kirwan,Mary Mac,53,2,14,,,,
21,-,The Murphys,Nelena,-,5,12,,,,
22,down,Tonight I'm Garth Brooks,The Dance,19,1,84,,,,
23,-,Emmylou Harris,Beneath Still Waters,-,23,5,,,,
24,down,Anne Murray,You Needed Me,21,1,119,,,,
25,-,Collin Raye,"Love, Me",-,25,3,,,,
26,up,Chris Janson,Done,83,1,42,,,,
27,up,Bobby Goldsboro,Summer (The First Time),42,8,21,,,,
28,-,Riley Green,I Wish Grandpas Never Died,-,1,35,85,2019-10-06,77,2019-10-13
29,down,Justin Mcgurk,All the Gold in Gortin,14,4,19,,,,
30,up,Luke Combs,Even Though I'm Leaving,50,5,22,48,2019-10-06,34,2019-11-17
31,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,35,,,,
32,-,Luke Bryan,One Margarita,-,2,50,72,2020-03-22,72,2020-03-22
33,down,Shania Twain,You're Still the One,4,1,117,,,,
34,down,P.J. Murrihy,The Black Sheep's Return,31,1,123,,,,
35,-,Adam Hambrick,Rockin' All Night Long,-,33,10,,,,
36,down,Jason Aldean,Got What I Got,17,2,44,85,2019-10-20,85,2019-10-20
37,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,24,1,35,,,,
38,-,Reba McEntire,Tammy Wynette Kind of Pain,-,38,6,,,,
39,down,Kenny Rogers,Lady,15,1,46,,,,
40,up,Luke Combs,Refrigerator Door,56,15,14,,,,
41,-,Keith Urban,One Too Many,-,1,57,,,,
42,-,Cassadee Pope,If My Heart Had a Heart,-,42,1,,,,
43,up,Michael Ray,Her World or Mine,60,1,27,,,,
44,-,Dolores Keane,Mary Clare Malloy,-,9,28,,,,
45,down,Johnny Donegan,Ragtime Annie,30,1,69,,,,
46,-,Jake Owen,Homemade,-,4,45,,,,
47,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,79,1,46,,,,
48,up,Florida Georgia Line,Blessings,65,7,33,,,,
49,-,Debby Boone,You Light Up My Life,-,10,21,,,,
50,down,Faith Hill,Breathe,6,1,62,,,,
51,-,Miranda Lambert,Bluebird,-,1,43,,,,
52,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,8,,,,
53,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),45,1,27,,,,
54,-,Jake Owen,Anywhere with You,-,54,2,,,,
55,-,Parmalee,Be Alright,-,6,11,,,,
56,down,Lady Antebellum,What If I Never Get Over You (Piano Version),38,38,5,,,,
57,-,Simon Casey,The Third Dance from the End,-,31,6,,,,
58,-,Caitlin,Any Town in Ireland Would Be Home,-,1,52,,,,
59,-,Maren Morris,To Hell & Back,-,25,15,,,,
60,up,Maren Morris,The Bones,68,2,14,76,2019-12-22,50,2020-01-12
61,-,Johnny Donegan,The Old School Yard,-,3,111,,,,
62,down,LeAnn Rimes,Can't Fight the Moonlight,29,1,95,,,,
63,down,Louise Morrissey,In an Irish Country Home,49,5,56,,,,
64,-,Riley Green,There Was This Girl,-,29,12,,,,
65,up,Ashley McBryde,Hang In There Girl,80,35,19,,,,
66,down,P.J. Murrihy,Paidí Ó Sé's Pub,12,1,110,,,,
67,-,John Michael Montgomery,I Swear,-,2,25,,,,
68,-,Carly Pearce,Every Little Thing,-,68,3,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,8,2,,,,
70,-,Mark Chesnutt,She Dreams,-,70,1,,,,
71,-,Aishling Rafferty,Darling Say You'll Love Me When I'm Old,-,71,2,,,,
72,up,Thomas Rhett,Half Of Me (feat. Riley Green),94,33,4,,,,
73,-,Cole Swindell,She Had Me At Heads Carolina,-,6,1,,,,
74,-,Colin Harney,Come With Me Molly,-,74,1,,,,
75,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,7,,,,
76,up,Carly Pearce,Call Me,88,45,14,,,,
77,up,Darius Rucker,Beers and Sunshine,77,1,49,,,,
78,down,LeAnn Rimes,I Need You,11,2,51,,,,
79,down,Shania Twain,From This Moment On (Live),16,1,89,,,,
80,down,Luke Combs,Beer Never Broke My Heart,35,15,11,70,2019-10-06,41,2019-11-17
81,down,Jon Pardi,Tequila Little Time,61,13,11,,,,
82,-,Crystal Gayle,Talking in Your Sleep,-,2,14,,,,
83,-,George Strait,Every Little Honky Tonk Bar,-,33,14,,,,
84,-,Michael Ray,One That Got Away,-,48,10,,,,
85,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,8,,,,
86,-,Runaway June,Buy My Own Drinks,-,5,7,,,,
87,down,Dixie Chicks,Landslide,20,1,96,,,,
88,down,Lady Antebellum,Pictures,72,56,10,,,,
89,-,Willie Nelson,Don't Give Up,-,2,44,,,,
90,down,Jon Pardi,Heartache Medication,32,7,11,,,,
91,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,3,,,,
92,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,19,,,,
93,down,Dolly Parton,Jolene,57,4,48,,,,
94,-,Roy Drusky,The World Is Round,-,94,1,,,,
95,-,Dwight Yoakam,This Much I Know (Remastered Version),-,95,1,,,,
96,-,Francis Donnelly,The Last Great Love Song,-,96,1,,,,
97,-,Tonight I'm Garth Brooks,Friends In Low Places,-,73,3,,,,
98,-,Nathan Carter,Sarah Jane,-,12,13,,,,
99,-,Ingrid Andress,More Hearts Than Mine (with Karen Fairchild and Kimberly Schlapman of Little Big Town),-,99,1,,,,
100,down,Midland,Cheatin’ Songs,82,35,11,,,,
