Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,211,,,,
2,up,Kenny Rogers,Lady,5,1,108,,,,
3,up,Nanci Griffith,From a Distance,7,1,171,,,,
4,down,Lady Antebellum,Need You Now,3,1,212,,,,
5,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),14,1,58,,,,
6,-,Shania Twain,You're Still the One,-,1,169,,,,
7,up,Faith Hill,Breathe,27,1,126,,,,
8,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,3,83,,,,
9,down,Marc Cohn,Walking In Memphis,1,1,205,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],8,4,12,,,,
11,up,Juice Newton,Angel of the Morning,23,4,53,,,,
12,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,66,7,28,,,,
13,up,Johnny Donegan,The Old School Yard,49,3,159,,,,
14,up,Bellamy Brothers,Let Your Love Flow,26,1,142,,,,
15,up,Robert Mizzell,The Dance,18,1,79,,,,
16,up,Kacey Musgraves,Rainbow,67,1,169,80,2019-10-20,80,2019-10-20
17,-,Glen Campbell,Wichita Lineman,-,17,46,,,,
18,up,Keith Urban,Making Memories of Us,29,1,152,,,,
19,down,Johnny Donegan,My Fathers House,15,3,179,,,,
20,up,Olivia Newton-John,Feeling Best,58,20,8,,,,
21,down,Keith Urban,You'll Think of Me,6,1,135,,,,
22,-,Michael English,Kitty Gordon's,-,6,37,,,,
23,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],10,5,38,,,,
24,-,Brian Roebuck,Maids when You're Young,-,2,90,,,,
25,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,58,,,,
26,-,Stephen Smyth,The Best Part of the Day,-,16,50,,,,
27,up,Justin Mcgurk,All the Gold in Gortin,28,4,64,,,,
28,down,Willie Nelson,Don't Give Up,16,2,97,,,,
29,-,Simon Casey,The Third Dance From the End,-,29,5,,,,
30,up,Roly Daniels,Sometimes When We Touch,43,30,2,,,,
31,up,Anne Murray,You Needed Me,34,2,70,,,,
32,up,Michael English,The Blacksmith and the Barman,71,3,67,,,,
33,-,Roly Daniels,He Stopped Loving Her Today,-,33,1,,,,
34,-,Faith Hill,This Kiss,-,2,100,,,,
35,-,Katelynn Marie,Blue Jean Country Queen,-,13,1,,,,
36,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),17,6,72,,,,
37,-,The Murphys,The Empty Room,-,7,49,,,,
38,down,Caitlin,Moonlight on the Shannon,35,19,45,,,,
39,-,Big Tom,The Pleasure Has Been Mine,-,25,11,,,,
40,-,Derek Ryan,Life Is a River,-,18,13,,,,
41,down,Johnny Donegan,Ragtime Annie,25,1,117,,,,
42,up,Sabrina Fallon,Rocky Top,72,12,2,,,,
43,down,John Michael Montgomery,I Swear,12,2,83,,,,
44,up,Crystal Gayle,Talking In Your Sleep,60,3,139,,,,
45,-,Willie Nelson,Always On My Mind,-,7,62,,,,
46,down,Shania Twain,You're Still the One (International Mix),4,4,12,,,,
47,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,64,,,,
48,up,P.J. Murrihy,Paidí Ó Sé's Pub,50,1,166,,,,
49,-,Buck Owens,My Heart Skips a Beat,-,49,2,,,,
50,-,Caitlin,Galway Shawl,-,3,64,,,,
51,down,The Murphys,Dancing With the Fisherman,40,3,69,,,,
52,-,George Jones,Billy B. Bad,-,28,8,,,,
53,-,Tom T. Hall,The Year That Clayton Delaney Died,-,53,1,,,,
54,-,Dolly Parton,Cash On the Barrelhead,-,54,4,,,,
55,-,Mary Hoey,What About You,-,55,3,,,,
56,-,Jimmy Buckley,Here Comes My Baby,-,56,1,,,,
57,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,39,,,,
58,-,Derek Ryan,Dreamers and Believers,-,1,8,,,,
59,-,Nathan Carter,Sarah Jane,-,12,25,,,,
60,-,Robert Mizzell,The River,-,60,2,,,,
61,-,Conway Twitty,Fifteen Years Ago (Rerecorded),-,61,1,,,,
62,-,Barry Kirwan,Mary Mac,-,2,68,,,,
63,-,Johnny Rodriguez,Corpus Christi Bay,-,63,2,,,,
64,-,Merle Haggard,If We're Not Back In Love By Monday,-,53,5,,,,
65,-,The Arran Jackson Band,She Wants Me Back,-,65,3,,,,
66,-,Big Tom,Tears on Her Bridal Bouquet,-,66,2,,,,
67,up,Stuart Moyles,Rythym of the Rain,94,12,31,,,,
68,down,Beyoncé,TEXAS HOLD 'EM,30,22,10,,,,
69,-,Mick Flavin,The Old School Yard,-,35,2,,,,
70,-,John Rory O'Connor,Always and Forever,-,16,1,,,,
71,-,Patrick Feeney,Step It Out Mary,-,5,44,,,,
72,-,Robert Mizzell,Its All About the Gaa,-,16,1,,,,
73,-,Hugo Duncan,Long Before Your Time,-,12,22,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,112,,,,
75,-,Waylon Jennings & The Waylors,"Yes, Virginia (Remake)",-,75,1,,,,
76,-,Michael English,Joey On the Fiddle,-,32,7,,,,
77,-,Brenda Mulgrew,The Girl I Am,-,77,1,,,,
78,-,Owen Mac,Nobody's Child,-,53,3,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,32,1,164,,,,
80,-,Ceol,One More for the Road,-,17,2,,,,
81,-,Vern Gosdin,Slow Healing Heart,-,81,1,,,,
82,-,Daniel Truesdale,Mama Tried,-,78,2,,,,
83,-,Kathleen Devine,The Irishmen,-,67,3,,,,
84,-,Gundy Humphries,It Belongs to Me,-,41,4,,,,
85,down,Big Tom,The Same Way You Came In,36,22,27,,,,
86,-,Brian Roebuck,Scorn Not His Simplicity,-,8,32,,,,
87,-,Stuart Moyles,Down That River Road,-,87,1,,,,
88,-,Alan Jackson,Chattahoochee (Extended Mix),-,51,4,,,,
89,-,Pat McKenna,Better Times I Can't Remember,-,89,1,,,,
90,-,Travis Tritt,Anymore,-,90,1,,,,
91,-,Waylon Jennings,Heaven or Hell,-,91,1,,,,
92,-,Kevin Bonner,"Old Dogs, Children and Watermelon Wine",-,92,1,,,,
93,down,Hugo Duncan,Come Down the Mountain Katie Daly,31,22,15,,,,
94,-,Brian Roebuck,Down By the Liffeyside,-,1,43,,,,
95,down,Exile,Kiss You All Over (Re-Recorded Version),52,25,5,,,,
96,down,Dixie Chicks,Landslide,9,5,65,,,,
97,down,Clodagh Togher,On Top of the World,64,14,16,,,,
98,-,Mary Duff,Your Good Girl's Gonna Go Bad,-,89,2,,,,
99,-,Michelle Murphy,I Hadn't Counted on You,-,27,8,,,,
100,-,Mary Hoey,Not a Princess After All,-,53,2,,,,
