Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Nicholson,Castlerea,-,1,1,,,,
2,up,Cody Johnson,'Til You Can't,8,1,7,,,,
3,up,Sam Hunt,23,7,2,21,,,,
4,up,Luke Combs,Cold As You,18,2,22,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,1,34,,,,
6,up,Maren Morris,Circles Around This Town,12,2,14,,,,
7,down,Luke Combs,Forever After All,6,2,74,20,2020-11-01,20,2020-11-01
8,up,Kenny Chesney,Knowing You,9,2,51,,,,
9,up,スコット・マクリーリー,Damn Strait,10,3,9,,,,
10,down,Luke Combs,Doin' This,3,2,7,,,,
11,down,Morgan Wallen,Sand in My Boots,2,1,8,75,2021-01-17,71,2021-01-24
12,down,Jason Aldean,Trouble With A Heartbreak,4,1,13,,,,
13,-,Keith Urban,Making Memories of Us,-,1,73,,,,
14,down,Chris Stapleton,You Should Probably Leave,13,2,48,,,,
15,down,Lady Antebellum,Need You Now,5,1,119,,,,
16,up,Crystal Gayle,Talking In Your Sleep,41,3,82,,,,
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,1,6,,,,
18,up,Marc Cohn,Walking In Memphis,56,1,104,,,,
19,down,Kelsea Ballerini,Track Nine,11,4,7,,,,
20,up,Johnny Donegan,The Old School Yard,53,3,79,,,,
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,39,3,58,,,,
22,down,Gabby Barrett,Footprints on the Moon,19,5,34,,,,
23,down,Lindsay Ell,wAnt me back,22,7,53,,,,
24,up,Taylor Swift,Everything Has Changed (Commentary),73,13,11,,,,
25,up,Michael Ray,Whiskey and Rain,34,1,14,,,,
26,up,Shania Twain,You're Still the One,36,1,82,,,,
27,up,Tonight I'm Garth Brooks,The Dance,96,1,55,,,,
28,up,Michael Ray,Whiskey And Rain (Acoustic),44,22,3,,,,
29,up,Luke Bryan,Kick the Dust Up,85,14,16,,,,
30,-,Little Big Town,Bring It On Home,-,30,6,,,,
31,up,Marc Cohn,Walking In Memphis,33,1,82,,,,
32,-,Thomas Rhett,Church Boots,-,15,6,,,,
33,up,Lonestar,Amazed,45,1,116,,,,
34,-,Lizzie Cates,I Like the Way,-,1,34,,,,
35,down,Anne Murray,You Needed Me,17,1,85,,,,
36,up,Callista Clark,It’s ‘Cause I Am,42,4,28,,,,
37,up,Caitlin,The Spinning Wheel,69,6,46,,,,
38,down,Keith Urban,You'll Think of Me,31,1,54,,,,
39,-,Nathan Carter,Banks of the Roses,-,1,92,,,,
40,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,24,,,,
41,-,Chris Janson,Drunk Girl,-,32,11,,,,
42,-,Lady A,Things He Handed Down,-,40,4,,,,
43,-,Luke Bryan,Build Me a Daddy,-,10,51,,,,
44,-,Eli Young Band,Love Talking,-,36,4,,,,
45,-,Big Tom & The Mainliners,Ashes of Love,-,45,2,,,,
46,-,Luke Bryan,I Don't Want This Night to End,-,35,5,,,,
47,-,Anne Murray,You Needed Me,-,2,8,,,,
48,up,Dolly Parton,Here You Come Again,62,2,4,,,,
49,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,4,,,,
50,-,Chris Lane,I Don't Know About You,-,6,10,65,2019-10-06,65,2019-10-06
51,-,Clay Walker,Rumor Has It,-,51,3,,,,
52,down,Kacey Musgraves,Rainbow,24,1,92,80,2019-10-20,80,2019-10-20
53,-,Dan + Shay,Nothin' Like You,-,53,1,,,,
54,-,Country Music Ensemble,The Dance,-,54,6,,,,
55,-,Jake Owen,Don't Think I Can't Love You,-,55,2,,,,
56,-,Trisha Yearwood,Believe Me Baby (I Lied),-,56,3,,,,
57,-,Faith Hill,This Kiss,-,2,66,,,,
58,down,Jameson Rodgers,Some Girls,29,9,35,,,,
59,up,Granger Smith,Country Things,89,15,38,,,,
60,-,Catherine McGrath,Wild,-,9,33,,,,
61,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,25,,,,
62,-,The Band Perry,Postcard from Paris,-,31,3,,,,
63,down,Alan Jackson,Where Have You Gone,32,4,34,,,,
64,down,Priscilla Block,My Bar,35,12,7,,,,
65,-,Holloway Road,Senseless,-,65,1,,,,
66,-,Johnny Donegan,My Fathers House,-,3,87,,,,
67,-,Dan + Shay,19 You + Me,-,67,2,,,,
68,down,Whiskey Country Band,Tenessee Country Hits,40,14,11,,,,
69,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,2,28,,,,
70,-,Kacey Musgraves,Wonder Woman,-,48,10,,,,
71,up,Cole Swindell,Love You Too Late,98,8,6,,,,
72,-,Jon Pardi,Tequila Little Time,-,13,6,,,,
73,down,LeAnn Rimes,I Need You,14,2,25,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,5,17,48,2019-10-06,34,2019-11-17
75,-,Priscilla Block,Just About Over You,-,11,26,,,,
76,-,Kenny Chesney,There Goes My Life,-,44,7,,,,
77,up,Reba McEntire,Track 5 (Revisited),82,5,14,,,,
78,-,Brett Eldredge,Mean To Me,-,34,9,,,,
79,-,Jon Pardi,Ain't Always the Cowboy,-,1,32,,,,
80,-,Luan Parle,Never Say Goodbye,-,44,6,,,,
81,-,Sugarland,All I Want to Do,-,40,6,,,,
82,-,Faith Hill,Just About Now,-,45,9,,,,
83,-,Martina McBride,Wrong Baby Wrong Baby Wrong,-,83,1,,,,
84,-,Lee Ann Womack,You've Got to Talk to Me,-,84,1,,,,
85,-,Taylor Swift,Teardrops On My Guitar,-,31,19,,,,
86,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,10,,,,
87,down,Keith Urban,One Too Many,28,1,45,,,,
88,-,Robert Mizzell,"Next to You, Next to Me",-,33,9,,,,
89,-,Kacey Musgraves,High Horse,-,23,12,,,,
90,up,Faith Hill,Wild One,97,51,6,,,,
91,-,Little Big Town,Day Drinking,-,41,7,,,,
92,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,85,2,,,,
93,-,George Strait,You Know Me Better Than That,-,93,1,,,,
94,down,Lee Matthews,There's Irish in Our Eyes,55,2,73,,,,
95,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,45,2,,,,
96,-,Jason Aldean,When She Says Baby,-,69,2,,,,
97,-,Lee Brice,I Don't Dance,-,53,4,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,1,82,,,,
99,-,Lee Brice,Memory I Don't Mess With,-,1,50,,,,
100,-,George Strait,Carrying Your Love With Me (Edit),-,79,3,,,,
