Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,Making Memories of Us,-,1,70,,,,
2,down,Morgan Wallen,Sand in My Boots,1,1,4,75,2021-01-17,71,2021-01-24
3,up,Lady A,What A Song Can Do,6,3,24,,,,
4,up,Cody Johnson,'Til You Can't,8,1,3,,,,
5,up,Maren Morris,Circles Around This Town,43,2,10,,,,
6,up,Kelsea Ballerini,Track Nine,13,4,3,,,,
7,up,スコット・マクリーリー,Damn Strait,7,3,5,,,,
8,up,Luke Combs,Doin' This,40,2,3,,,,
9,up,Jason Aldean,Trouble With A Heartbreak,12,1,9,,,,
10,up,Marc Cohn,Walking In Memphis,14,1,100,,,,
11,up,Sam Hunt,23,15,2,17,,,,
12,down,Chris Stapleton,You Should Probably Leave,3,2,44,,,,
13,up,Luke Combs,Forever After All,29,2,70,20,2020-11-01,20,2020-11-01
14,-,Crystal Gayle,Talking In Your Sleep,-,3,79,,,,
15,up,Luke Combs,Cold As You,25,2,18,,,,
16,up,Johnny Donegan,The Old School Yard,38,3,75,,,,
17,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),16,1,2,,,,
18,up,Maura O'Connell,Down by the Sally Gardens,61,1,10,,,,
19,down,Kenny Chesney,Knowing You,10,2,47,,,,
20,-,Brian Roebuck,Down By the Liffeyside,-,1,12,,,,
21,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,77,,,,
22,down,Kacey Musgraves,Rainbow,20,1,88,80,2019-10-20,80,2019-10-20
23,down,Michael Ray,Whiskey and Rain,18,1,10,,,,
24,down,Dixie Chicks,Landslide,17,1,78,,,,
25,-,Debby Boone,You Light Up My Life,-,10,8,,,,
26,down,Brian Roebuck,Maids when You're Young,22,2,17,,,,
27,-,Shania Twain,You've Got a Way,-,25,21,,,,
28,down,Lonestar,Amazed,2,1,112,,,,
29,up,Nathan Carter,Banks of the Roses,67,1,90,,,,
30,down,Shania Twain,You're Still the One,5,1,78,,,,
31,down,Johnny Donegan,My Fathers House,27,3,84,,,,
32,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,30,,,,
33,-,Caitlin,Any Town in Ireland Would Be Home,-,1,29,,,,
34,-,Tonight I'm Garth Brooks,The Dance,-,1,51,,,,
35,up,LeAnn Rimes,How Do I Live,53,1,87,,,,
36,-,Lee Matthews,There's Irish in Our Eyes,-,2,71,,,,
37,up,Lindsay Ell,wAnt me back,63,7,49,,,,
38,up,Luke Bryan,Build Me a Daddy,39,10,49,,,,
39,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),26,3,21,,,,
40,up,Blake Shelton,God Gave Me You,75,26,12,,,,
41,-,Margo,The Old Claddagh Ring,-,5,18,,,,
42,-,Riley Green,If It Wasn’t for Trucks,-,9,38,,,,
43,-,Dolly Parton,Jolene (Single Version),-,43,5,,,,
44,-,Little Big Town,Girl Crush,-,33,25,,,,
45,up,Priscilla Block,My Bar,65,12,4,,,,
46,up,Old Dominion,Break Up with Him,96,37,9,,,,
47,down,Faith Hill,Breathe,33,1,30,,,,
48,-,Mike Denver,Tommy K the Dj,-,2,3,,,,
49,down,Luke Bryan,Kick the Dust Up,24,14,12,,,,
50,down,Robert Mizzell,The Dance,34,1,20,,,,
51,-,Robert Mizzell,The Farmer,-,51,2,,,,
52,-,Angela Ryan,Home for You,-,50,1,,,,
53,up,Gabby Barrett,Footprints on the Moon,69,5,31,,,,
54,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,7,,,,
55,-,Keith Urban,One Too Many,-,1,42,,,,
56,-,Bellamy Brothers,Let Your Love Flow,-,1,82,,,,
57,-,Faith Hill,The Way You Love Me,-,57,3,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,99,1,79,,,,
59,-,Stephen Rosney,Hey Bartender,-,59,1,,,,
60,-,Tracy Lawrence,If the World Had a Front Porch,-,60,4,,,,
61,-,Jameson Rodgers,Some Girls,-,9,33,,,,
62,-,Dolores Keane,Mary Clare Malloy,-,9,16,,,,
63,-,Shane Owens,Long Legged Woman,-,43,1,,,,
64,-,Martin Byrne,You Can't Park There,-,64,1,,,,
65,-,Copper Kelly,Get Gone,-,65,1,,,,
66,-,Keith Urban,Somebody Like You,-,32,7,,,,
67,-,Pam Jackson,Hold Me in Your Arms (feat. Patrick O'Sullivan),-,67,2,,,,
68,down,Lady Antebellum,Need You Now,9,1,115,,,,
69,-,Little Big Town,When Someone Stops Loving You,-,48,10,,,,
70,up,Patrick Feeney,Courtin' In the Kitchen,78,4,65,,,,
71,-,Alison Krauss & John Waite,Missing You,-,12,26,,,,
72,-,Anne Murray,You Needed Me,-,13,45,,,,
73,down,Keith Urban,You'll Think of Me,11,1,50,,,,
74,down,Whiskey Country Band,Tenessee Country Hits,52,14,7,,,,
75,-,George Jones & Tammy Wynette,Southern California,-,75,1,,,,
76,-,Red Sovine,Daddy,-,76,1,,,,
77,-,Chris Stapleton,Nobody To Blame,-,60,1,,,,
78,-,Marty Mone,Hit the Diff (2020 Version),-,78,1,,,,
79,-,Brad Paisley,My Miracle,-,29,17,,,,
80,-,Lee Brice,Love Like Crazy,-,35,7,,,,
81,-,dawn kenny,seven days,-,81,1,,,,
82,-,Olivia Douglas,Honky Tonk Heart,-,68,2,,,,
83,-,Vern Gosdin,Love Will Keep Your Hand on the Wheel,-,83,1,,,,
84,-,史泰特勒兄弟合唱團,Blue Eyes Cryin' in the Rain,-,84,1,,,,
85,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,75,1,,,,
86,-,Michael English,Locklin's Bar,-,36,1,,,,
87,-,Tim McGraw,Just to See You Smile,-,13,7,,,,
88,-,Michael English,"Ding Dong, Sing My Song (Live)",-,88,1,,,,
89,-,JOY ADAMS,One Size Fits All,-,89,1,,,,
90,-,Lonestar,I'm Already There,-,90,1,,,,
91,down,Alan Jackson,Where Have You Gone,36,4,31,,,,
92,-,Lee Brice,I Drive Your Truck,-,3,8,,,,
93,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,68,2,,,,
94,-,Brian Roebuck,Biddy Mulligan,-,19,6,,,,
95,-,Lady Antebellum,Golden,-,2,23,,,,
96,-,Emma Donohue,I Fell in Love,-,47,4,,,,
97,-,John Hogan,Whatchawanna,-,55,1,,,,
98,-,Vince Gill,I Still Believe In You,-,17,7,,,,
99,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,94,1,12,,,,
100,down,Dr. Hook,Better Love Next Time,37,23,6,,,,
