Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Forever and for Always (Red),-,1,2,,,,
2,up,Lonestar,Amazed,3,1,53,,,,
3,up,Nathan Carter,Banks of the Roses,40,1,44,,,,
4,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,27,,,,
5,-,Margo,Home Is Where the Heart Is,-,5,14,,,,
6,-,Nathan Carter,The Christmas Song,-,1,5,,,,
7,up,Lee Matthews,There's Irish in Our Eyes,75,2,38,,,,
8,up,Scotty McCreery,You Time,24,1,12,,,,
9,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,13,,,,
10,up,Kenny Chesney,Happy Does,18,1,25,,,,
11,up,Cody Johnson,Dear Rodeo,16,3,12,,,,
12,up,Dixie Chicks,Landslide,12,1,45,,,,
13,up,Anne Murray,You Needed Me,47,1,34,,,,
14,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,8,34,2019-12-29,13,2020-12-27
15,down,P.J. Murrihy,The Black Sheep's Return,10,1,51,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,8,1,34,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,41,,,,
18,up,Eric Church,Hell of a View,30,1,8,,,,
19,-,Keith Urban,Making Memories of Us,-,1,35,,,,
20,down,Johnny Donegan,The Old School Yard,7,3,39,,,,
21,down,Jordan Davis,Almost Maybes,14,3,26,,,,
22,down,Darius Rucker,Beers and Sunshine,13,1,19,,,,
23,-,Dolores Keane,Mary Clare Malloy,-,9,9,,,,
24,up,Lizzie Cates,I Like the Way,58,1,14,,,,
25,-,The Murphys,Dancing With the Fisherman,-,3,4,,,,
26,down,Lady Antebellum,Need You Now,21,1,56,,,,
27,-,Keith Urban,One Too Many,-,1,9,,,,
28,up,Justin Moore,We Didn't Have Much,37,4,7,,,,
29,-,Johnny Donegan,Ragtime Annie,-,1,25,,,,
30,up,Johnny Donegan,My Fathers House,48,3,45,,,,
31,down,Marc Cohn,Walking In Memphis,23,1,34,,,,
32,down,Jason Aldean,Got What I Got,27,2,37,85,2019-10-20,85,2019-10-20
33,up,Caitlin,The Spinning Wheel,50,6,27,,,,
34,-,Glen Curtin,Limerick You're a Lady,-,15,8,,,,
35,-,Matt Stell,Prayed for You,-,3,27,83,2019-10-06,72,2019-10-13
36,-,Sabrina Fallon,Old Maid in the Garrett,-,1,3,,,,
37,-,Faith Hill,Breathe,-,1,32,,,,
38,up,Miranda Lambert,Settling Down,43,3,9,,,,
39,up,Stephen Smyth,The Best Part of the Day,66,16,4,,,,
40,down,Louise Morrissey,In an Irish Country Home,20,5,18,,,,
41,down,Brett Eldredge,Gabrielle,35,2,36,,,,
42,-,Danielle Bradbery,Never Have I Ever,-,35,8,,,,
43,down,Nathan Carter,Christmas Stuff,4,2,12,,,,
44,-,Kane Brown,Cool Again,-,2,14,90,2020-05-03,90,2020-05-03
45,-,Catherine McGrath,Wild,-,9,17,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,34,,,,
47,down,P.J. Murrihy,Paidí Ó Sé's Pub,9,1,38,,,,
48,down,Patrick Feeney,Courtin' In the Kitchen,25,4,37,,,,
49,down,Luke Bryan,One Margarita,44,2,41,72,2020-03-22,72,2020-03-22
50,-,Glen Campbell,Try a Little Kindness,-,50,2,,,,
51,-,Michael English,Songs I Remember,-,51,1,,,,
52,down,Rascal Flatts,Through The Years,49,11,18,,,,
53,-,Lee Matthews,That Country Girl,-,53,1,,,,
54,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,1,3,,,,
55,-,Lisa McHugh,Hillbilly Girl,-,30,2,,,,
56,down,Nanci Griffith,From a Distance,38,1,44,,,,
57,up,Parker McCollum,Pretty Heart,94,1,19,,,,
58,down,Brett Young,Lady,19,1,25,,,,
59,down,Jim Reeves,Jingle Bells,11,1,10,,,,
60,-,Phil & Lana Doublet,My Old Man No More,-,60,1,,,,
61,-,Paddy O'Brien,Long Long Before Your Time,-,61,1,,,,
62,-,Olivia Douglas,Something That I Like About a Honky Tonk,-,62,2,,,,
63,-,John Hogan,Golden Memories,-,53,1,,,,
64,-,Trudi Lalor,Aghadoe,-,64,1,,,,
65,-,Faith Hill,This Kiss,-,2,35,,,,
66,-,Mike Denver,My Darling Kathleen,-,48,2,,,,
67,down,Maren Morris,To Hell & Back,31,25,10,,,,
68,-,Ashley McBryde,Hang In There Girl,-,35,14,,,,
69,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,21,,,,
70,-,T.R. Dallas,Heaven Hold's All of My Treasures,-,70,1,,,,
71,-,Crystal Gayle,Talking In Your Sleep,-,3,40,,,,
72,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,7,,,,
73,down,Lynn Anderson,Rudolph the Red-Nosed Reindeer,1,1,6,,,,
74,down,Shania Twain,You're Still the One (Live),52,2,12,,,,
75,-,Patrick Feeney,Can't Judge a Book,-,75,1,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,31,7,,,,
77,-,Lisa Stanley,Why Oh Why,-,77,2,,,,
78,-,Mary Duff,Beneath Still Waters,-,74,2,,,,
79,-,Jake Owen,Don't Think I Can't Love You,-,55,1,,,,
80,down,Luke Combs,Lovin' on You,15,1,26,,,,
81,-,Owen Mac,Love Me Tender,-,81,1,,,,
82,-,Luke Bryan,Build Me a Daddy,-,10,10,,,,
83,-,Jimmy Buckley,I Said All That To Say All This,-,83,1,,,,
84,down,Luke Combs,Forever After All,33,2,8,20,2020-11-01,20,2020-11-01
85,-,Ashley Robertson,Finished With You,-,35,3,,,,
86,-,The Outlaws,The Best Part of the Day Is the Night,-,27,4,,,,
87,-,Tim McGraw & Faith Hill,It's Your Love,-,13,13,,,,
88,-,Michael Peterson,From Here to Eternity,-,88,1,,,,
89,-,Brad Paisley,Perfect Storm,-,66,5,,,,
90,-,"Emmylou Harris, Sharon White & Cheryl White",Sorrow in the Wind,-,72,2,,,,
91,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,7,,,,
92,-,Alison Krauss,"Baby, Now That I've Found You",-,6,5,,,,
93,-,Debbie Nunn,World on My Shoulders,-,23,14,,,,
94,down,LeAnn Rimes,How Do I Live,17,1,38,,,,
95,-,Matt Leavy,Who Left the Door To Heaven Open,-,69,1,,,,
96,-,The Kendalls,Heaven's Just a Sin Away,-,50,1,,,,
97,-,Barry Kirwan,Forever Like That,-,97,1,,,,
98,-,John Hogan,Rollin' Home,-,58,4,,,,
99,-,Mike Denver,The Taker,-,48,5,,,,
100,-,Eli Young Band,Love Ain't,-,59,2,,,,
