Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyler Hubbard,5 Foot 9,-,1,1,,,,
2,up,Luke Combs,Doin' This,29,2,19,,,,
3,up,Thomas Rhett,Paradise,3,3,9,,,,
4,up,Ingrid Andress & Sam Hunt,Wishful Drinking,24,3,2,,,,
5,up,Kelsea Ballerini,Track Nine,10,4,19,,,,
6,up,Louise Morrissey,In an Irish Country Home,37,5,38,,,,
7,up,Thomas Rhett,Slow Down Summer,16,5,9,,,,
8,up,The Murphys,Dancing With the Fisherman,73,3,15,,,,
9,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,1,16,,,,
10,up,Luke Combs,Cold As You,13,2,34,,,,
11,up,Cody Johnson,'Til You Can't,12,1,19,,,,
12,up,Maren Morris,Circles Around This Town,18,2,26,,,,
13,up,Parmalee,Take My Name,36,13,2,,,,
14,down,Sam Hunt,23,6,2,33,,,,
15,up,Lady A,What A Song Can Do,20,3,37,,,,
16,down,Marc Cohn,Walking In Memphis,11,1,116,,,,
17,down,Morgan Wallen,Sand in My Boots,8,1,20,75,2021-01-17,71,2021-01-24
18,down,Nathan Carter,Banks of the Roses,1,1,101,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,1,27,,,,
20,down,Jason Aldean,Trouble With A Heartbreak,14,1,25,,,,
21,up,Tim McGraw,7500 OBO,33,3,26,,,,
22,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,48,,,,
23,up,Lonestar,Amazed,79,1,128,,,,
24,-,Luke Combs,The Kind of Love We Make,-,7,1,,,,
25,-,P.J. Murrihy,The Black Sheep's Return,-,1,100,,,,
26,up,LeAnn Rimes,How Do I Live,55,1,24,,,,
27,-,Priscilla Block,Just About Over You,-,11,31,,,,
28,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),5,3,9,,,,
29,up,Luke Bryan,Build Me a Daddy,38,10,60,,,,
30,-,Miranda Lambert,Tin Man,-,30,12,,,,
31,-,John Michael Montgomery,I Swear,-,2,8,,,,
32,up,Gabby Barrett,Footprints on the Moon,59,5,46,,,,
33,down,Shania Twain,You're Still the One,4,1,93,,,,
34,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,3,,,,
35,up,Bobby Goldsboro,Summer (The First Time),76,8,12,,,,
36,up,Priscilla Block,My Bar,61,12,18,,,,
37,down,Johnny Donegan,The Old School Yard,26,3,87,,,,
38,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,70,,,,
39,down,Lee Matthews,There's Irish in Our Eyes,31,2,79,,,,
40,up,Caitlin,The Spinning Wheel,90,6,48,,,,
41,down,Lindsay Ell,wAnt me back,9,7,64,,,,
42,-,Alastair Coyles,Gods Plan,-,30,1,,,,
43,-,Carrie Underwood,All-American Girl,-,43,15,,,,
44,down,スコット・マクリーリー,Damn Strait,19,3,21,,,,
45,down,Granger Smith,Hate You Like I Love You,34,2,25,,,,
46,up,Faith Hill,Breathe,92,1,38,,,,
47,-,Stuart Moyles,The Streets of Galway,-,47,2,,,,
48,-,Michael Ray,One That Got Away,-,48,8,,,,
49,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,85,,,,
50,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,15,1,46,,,,
51,-,Debby Boone,You Light Up My Life,-,10,13,,,,
52,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,16,,,,
53,-,Brian Roebuck,Down By the Liffeyside,-,1,14,,,,
54,-,Catherine McGrath,Lost in the Middle,-,24,38,,,,
55,down,Kane Brown,Like I Love Country Music,54,9,2,,,,
56,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,23,,,,
57,-,Taylor Swift,Teardrops On My Guitar,-,31,21,,,,
58,-,Reba McEntire,Consider Me Gone (Revisited),-,58,1,,,,
59,-,Bellamy Brothers,Let Your Love Flow,-,1,88,,,,
60,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,3,,,,
61,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",32,1,58,,,,
62,-,"Artists Of Then, Now & Forever",Forever Country,-,61,3,,,,
63,-,Lady Antebellum,Need You Now,-,1,130,,,,
64,-,Chris Young,Lonely Eyes,-,48,11,,,,
65,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,37,,,,
66,-,Keith Urban,You'll Think of Me,-,1,62,,,,
67,-,Whiskey Country Band,Winter Country Hits,-,4,3,,,,
68,-,Mike Denver,(Come Down the Mountain) Katie Daly,-,68,1,,,,
69,-,Amber Digby,Bitter They Are,-,69,1,,,,
70,-,Walter Brennan,Suppertime,-,70,1,,,,
71,-,Paul Kelly,Lambing Time,-,71,1,,,,
72,-,Lady Antebellum,Home Is Where the Heart Is,-,6,17,,,,
73,-,Keith Urban,Somewhere in My Car,-,1,2,,,,
74,-,Nanci Griffith,From a Distance,-,1,99,,,,
75,-,Faith Hill,This Kiss,-,18,14,,,,
76,-,Brooks & Dunn with Reba McEntire,If You See Him / If You See Her,-,76,1,,,,
77,-,Blake Shelton,Sure Be Cool If You Did,-,36,7,,,,
78,down,Thomas Rhett,Church Boots,23,15,16,,,,
79,-,Brooks & Dunn,Hard Workin' Man,-,79,1,,,,
80,-,Lisa McHugh,Home to Donegal,-,80,1,,,,
81,-,Nitty Gritty Dirt Band,When It's Gone,-,81,1,,,,
82,-,Owen Mac,Adalida,-,74,1,,,,
83,-,Jon Pardi,Ain't Always the Cowboy,-,1,33,,,,
84,down,Granger Smith,Country Things,22,15,46,,,,
85,-,Dr. Hook,Better Love Next Time,-,23,13,,,,
86,-,The Band Perry,All Your Life,-,58,4,,,,
87,-,Doc Walker,Rocket Girl,-,35,17,,,,
88,-,HARDY,GIVE HEAVEN SOME HELL,-,1,24,,,,
89,-,Sara Evans,Born to Fly,-,28,5,,,,
90,-,Emmylou Harris,Together Again,-,90,1,,,,
91,-,Derek Ryan,The Song of Donegal,-,91,1,,,,
92,-,Dan Seals,Maybe I'm Missing You Now,-,92,1,,,,
93,-,Max T. Barnes,I Quit,-,93,1,,,,
94,-,Jordan Mogey,Learning To Live,-,62,2,,,,
95,-,Eddie Gallagher,Blue Eyes Crying in the Rain,-,87,1,,,,
96,-,Little Big Town,Girl Crush,-,33,30,,,,
97,-,Blake Shelton,God Gave Me You,-,26,15,,,,
98,-,Brantley Gilbert,Bottoms Up,-,73,2,,,,
99,-,Doc Walker,Driving With the Brakes On,-,17,14,,,,
100,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,1,2,,,,
