Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brett Young,Not Yet,9,1,5,,,,
2,up,Lady Antebellum,Need You Now,3,1,86,,,,
3,up,Lee Brice,Memory I Don't Mess With,29,1,35,,,,
4,up,Luke Bryan,Waves,8,1,11,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,38,,,,
6,up,Chris Stapleton,You Should Probably Leave,11,2,11,,,,
7,up,Ryan Hurd & Maren Morris,Chasing After You,26,4,4,,,,
8,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",33,1,26,,,,
9,up,Miranda Lambert,Settling Down,40,3,28,,,,
10,-,Shania Twain,From This Moment On (Live),-,1,60,,,,
11,up,Brett Eldredge,Title 5,12,3,22,,,,
12,up,Noel Boland,Always in My Heart,22,12,6,,,,
13,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,2,24,,,,
14,up,Lonestar,Amazed,16,1,83,,,,
15,up,Riley Green,Behind The Bar,59,1,2,,,,
16,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,5,11,,,,
17,up,Faith Hill,This Kiss,52,2,60,,,,
18,up,Faith Hill,Breathe,46,1,60,,,,
19,-,Whiskey Country Band,Summer Country Hits,-,9,1,,,,
20,-,Dustin Lynch,Momma's House,-,20,11,,,,
21,up,Alan Jackson,Where Have You Gone,47,4,7,,,,
22,up,Cole Swindell,Single Saturday Night,32,3,13,,,,
23,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,40,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,10,1,59,,,,
25,up,Lee Matthews,There's Irish in Our Eyes,55,2,60,,,,
26,up,Keith Urban,One Too Many,36,1,29,,,,
27,down,Luke Combs,Forever After All,25,2,37,20,2020-11-01,20,2020-11-01
28,down,Kenny Chesney,Knowing You,19,2,16,,,,
29,-,Cliona Hagan,1-2-3,-,27,3,,,,
30,up,Whiskey Country Band,Classic Country Highways,34,6,8,,,,
31,down,Scotty McCreery,You Time,7,1,40,,,,
32,down,Kenny Rogers,Lady (Re-Recorded Version),27,1,40,,,,
33,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),44,33,3,,,,
34,up,P.J. Murrihy,The Black Sheep's Return,98,1,75,,,,
35,up,Priscilla Block,Just About Over You,82,11,8,,,,
36,-,Dixie Chicks,Landslide,-,1,64,,,,
37,up,Gabby Barrett,Footprints on the Moon,58,5,3,,,,
38,up,Johnny Donegan,The Old School Yard,50,3,57,,,,
39,up,Lady A,What A Song Can Do,41,3,2,,,,
40,up,Alison Krauss & John Waite,Missing You,93,12,15,,,,
41,up,Kane Brown,Worldwide Beautiful,71,9,10,,,,
42,down,Chrissy Metz,Talking to God,23,17,29,,,,
43,up,Matt Stell,If I Was a Bar,53,2,25,,,,
44,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,22,,,,
45,down,Anne Murray,You Needed Me,13,1,59,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,31,1,56,,,,
47,-,Montgomery Gentry,Roll With Me (feat. Colt Ford),-,47,1,,,,
48,-,Paddy O'Brien,Roll On,-,48,1,,,,
49,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,59,,,,
50,-,Margo,A Mother's Prayer,-,21,9,,,,
51,-,Buck Owens,It Takes People Like You,-,1,4,,,,
52,up,Kacey Musgraves,Rainbow,81,1,61,80,2019-10-20,80,2019-10-20
53,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,53,2,,,,
54,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,1,2,,,,
55,-,Keith Urban,Making Memories of Us,-,1,51,,,,
56,-,Taylor Swift,Teardrops On My Guitar,-,31,12,,,,
57,-,Mike Reid,Walk on Faith,-,57,1,,,,
58,up,Granger Smith,Country Things,77,15,16,,,,
59,-,Keith Urban,You'll Think of Me,-,1,30,,,,
60,down,Eric Church,Hell of a View,37,1,23,,,,
61,-,Brian Roebuck,Biddy Mulligan,-,21,2,,,,
62,-,Carly Pearce,Call Me,-,45,10,,,,
63,down,Marc Cohn,Walking In Memphis,49,1,70,,,,
64,-,Lisa McHugh,Stay Stay Stay,-,59,2,,,,
65,-,Kathy Crinion,I Still Love You,-,31,4,,,,
66,-,The Arran Jackson Band,She Wants Me Back,-,65,1,,,,
67,-,Brendan Shine,Did You Miss Me,-,67,1,,,,
68,-,Seamus Fitzsimmons,I Wanna Be,-,68,1,,,,
69,down,LeAnn Rimes,How Do I Live,24,1,67,,,,
70,-,Little Big Town,When Someone Stops Loving You,-,48,5,,,,
71,-,Caitlin,Galway Shawl,-,3,44,,,,
72,up,Exile,Kiss You All Over,100,2,4,,,,
73,-,Jason Aldean,Any Ol' Barstool,-,40,3,,,,
74,-,Callista Clark,It’s ‘Cause I Am,-,4,4,,,,
75,-,Trisha Yearwood,She's in Love With the Boy,-,25,6,,,,
76,down,Dixie Chicks,Landslide,74,5,18,,,,
77,-,Aidan Clerkin,"Hello Happiness, Goodbye Loneliness",-,47,1,,,,
78,-,Sam Hunt,Break Up in a Small Town,-,70,3,,,,
79,-,Declan Nerney,Stop the World,-,1,4,,,,
80,up,Dixie Chicks,Not Ready to Make Nice,80,3,33,,,,
81,-,Kenny Chesney,Save It for a Rainy Day,-,42,3,,,,
82,-,Brian Roebuck,Maids when You're Young,-,2,3,,,,
83,-,Dierks Bentley,"Woman, Amen",-,21,2,,,,
84,-,Reba McEntire,Freedom,-,54,5,,,,
85,-,Shania Twain,You're Still the One,-,1,49,,,,
86,down,Juice Newton,Angel of the Morning,4,4,17,,,,
87,-,101 Bluegrass Band,Workin' for a Livin' (Garth Brooks Cover),-,87,1,,,,
88,-,Sarah-Louise Mc Fadden,Every Little Thing,-,67,1,,,,
89,-,Vern Gosdin,Sarah's Eyes,-,89,1,,,,
90,-,Charley Pride,Does My Ring Hurt Your Finger,-,90,1,,,,
91,-,Daniel Truesdale,14 Carat Mind,-,91,1,,,,
92,-,Brett Young,Catch,-,5,27,,,,
93,-,Jake Owen,Homemade,-,4,39,,,,
94,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,6,3,,,,
95,-,Ingrid Andress,Lady Like,-,36,10,,,,
96,-,Carly Pearce,Next Girl,-,2,4,,,,
97,-,Lady Antebellum,Home Is Where the Heart Is,-,6,7,,,,
98,-,Zac Brown Band,Highway 20 Ride,-,33,2,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,99,1,,,,
100,down,Miranda Lambert,It All Comes out in the Wash,76,3,14,,,,
