Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,1,13,34,2019-12-29,13,2020-12-27
2,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,91,2,41,,,,
3,up,Chris Stapleton,You Should Probably Leave,37,2,29,,,,
4,up,Luke Combs,Cold As You,33,2,3,,,,
5,up,Sam Hunt,Breaking Up Was Easy in the 90's,18,3,46,,,,
6,up,Riley Green,Behind The Bar,31,1,20,,,,
7,down,Shania Twain,From This Moment On (Pop On-Tour Version),2,1,51,,,,
8,up,Gabby Barrett,Footprints on the Moon,16,5,18,,,,
9,up,P.J. Murrihy,Paidí Ó Sé's Pub,64,1,68,,,,
10,-,Bobby Goldsboro,Summer (The First Time),-,8,3,,,,
11,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,1,15,,,,
12,up,Nathan Carter,The Christmas Song,25,1,9,,,,
13,up,Johnny Donegan,The Old School Yard,58,3,67,,,,
14,up,Marc Cohn,Walking In Memphis,40,1,85,,,,
15,down,Sam Hunt,23,10,2,3,,,,
16,down,Scotty McCreery,You Time,8,1,58,,,,
17,down,Kenny Chesney,Knowing You,14,2,33,,,,
18,up,Carly Pearce,Next Girl,59,2,16,,,,
19,-,Nathan Carter,Christmas Stuff,-,2,14,,,,
20,up,Miranda Lambert,Settling Down,29,3,45,,,,
21,up,Luke Bryan,Waves,21,1,29,,,,
22,up,Margo,The Old Claddagh Ring,94,5,13,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,4,4,20,,,,
24,down,Luke Combs,Forever After All,3,2,55,20,2020-11-01,20,2020-11-01
25,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,35,,,,
26,up,Nathan Carter,Banks of the Roses,42,1,83,,,,
27,-,Lady Antebellum,Home Is Where the Heart Is,-,6,9,,,,
28,down,Lindsay Ell,wAnt me back,20,7,36,,,,
29,-,T.R. Dallas,The Tale of the Mermaid,-,29,1,,,,
30,-,Jim Reeves,Jingle Bells,-,1,12,,,,
31,-,Eric Carmen,All By Myself,-,1,9,,,,
32,up,John Michael Montgomery,I Swear,98,2,47,,,,
33,up,Whiskey Country Band,Tenessee Country Hits,67,14,4,,,,
34,down,Tim McGraw,7500 OBO,13,3,18,,,,
35,-,Jim Reeves,C-H-R-I-S-T-M-A-S,-,35,1,,,,
36,-,Luke Combs,She Got the Best of Me,-,36,9,,,,
37,up,Chris Young,Think of You (Duet with Cassadee Pope),60,11,22,,,,
38,up,Granger Smith,Country Things,56,15,30,,,,
39,-,Margo,A Mother's Prayer,-,21,13,,,,
40,-,Carrie Underwood,Mama's Song,-,40,1,,,,
41,-,Luke Combs,Even Though I'm Leaving,-,5,16,48,2019-10-06,34,2019-11-17
42,-,Michael English,The Band Is Back In Town,-,42,5,,,,
43,-,Blake Shelton,Green,-,43,1,,,,
44,-,Georgette Jones,I Know What You Did Last Night (feat. Vince Gill),-,44,2,,,,
45,-,Keith Urban,Where the Blacktop Ends,-,45,3,,,,
46,-,William Michael Morgan,Missing,-,30,20,,,,
47,up,Callista Clark,It’s ‘Cause I Am,63,4,13,,,,
48,up,Priscilla Block,Just About Over You,51,11,21,,,,
49,down,Shania Twain,You're Still the One,5,1,63,,,,
50,-,The Kendalls,Heaven's Just a Sin Away,-,50,2,,,,
51,-,Glen Campbell,Wichita Lineman,-,25,21,,,,
52,-,Lacy J. Dalton,Tennessee Waltz,-,52,1,,,,
53,-,Merle Haggard,Today I Started Loving You Again,-,53,1,,,,
54,-,Liam McLaughlin,One Good Reason,-,45,1,,,,
55,-,Randall King,Break It,-,55,2,,,,
56,down,Brian Roebuck,Maids when You're Young,46,2,11,,,,
57,-,Brett Eldredge,Wanna Be That Song,-,44,7,,,,
58,-,Kellie Pickler,I Wonder,-,40,7,,,,
59,-,Hal Ketchum & LeAnn Rimes,In Front of the Alamo,-,59,1,,,,
60,-,Freddy Fender,Since I Met You Baby,-,60,1,,,,
61,-,Michael English,Irish Medley (Live),-,61,1,,,,
62,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,6,,,,
63,-,Trevor Loughrey,Is It Friday Yet,-,63,1,,,,
64,-,Doc Walker,Rocket Girl,-,35,15,,,,
65,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,19,,,,
66,up,Patrick Feeney,Courtin' In the Kitchen,90,4,60,,,,
67,down,Keith Urban,Making Memories of Us,47,1,63,,,,
68,down,Luke Bryan,Build Me a Daddy,50,10,38,,,,
69,up,Alan Jackson,Where Have You Gone,97,4,20,,,,
70,-,Bobby Bare,Paul,-,70,1,,,,
71,-,Declan Nerney,Stop the World,-,1,6,,,,
72,-,Lisa McHugh,Livin' In These Troubled Times,-,72,1,,,,
73,-,Tim Culpepper,You Can't Say That Again,-,73,1,,,,
74,down,Riley Green,If It Wasn’t for Trucks,17,9,26,,,,
75,-,Kenny Chesney,There Goes My Life,-,44,6,,,,
76,-,Sara Evans,I Could Not Ask for More,-,55,5,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,34,1,70,,,,
78,-,Thomas Rhett,Remember You Young,-,14,9,,,,
79,-,Richie Kavanagh,The Quar Auld Rhymes Song,-,79,1,,,,
80,-,Mike Denver,I'll Go To My Grave Loving You,-,80,1,,,,
81,-,Natasha Magee,Nothing to Do with You,-,81,1,,,,
82,-,Reba McEntire,Winter Wonderland,-,82,1,,,,
83,-,"Emmylou Harris, Sharon White & Cheryl White",Sorrow in the Wind,-,72,3,,,,
84,-,Caitlin,Moonlight on the Shannon,-,19,27,,,,
85,-,Maddie & Tae,Fly,-,85,1,,,,
86,-,Caitlin,Any Town in Ireland Would Be Home,-,1,27,,,,
87,down,Whiskey Country Band,Summer Country Hits,70,9,16,,,,
88,-,Robert Mizzell,"Next to You, Next to Me",-,33,4,,,,
89,-,Anne Murray,I Just Fall In Love Again,-,3,3,,,,
90,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,25,,,,
91,-,Pat Ely,Grace,-,85,1,,,,
92,-,T.R. Dallas,This Story I Tell You Is True,-,92,1,,,,
93,-,Johnny Brady,"My Mother, My Teacher, My Friend",-,93,1,,,,
94,-,Louise Morrissey & Norman Morrissey,Gulf Coast Highway,-,83,2,,,,
95,-,Larry Cunningham,Lovely Leitrim,-,79,1,,,,
96,-,Dan + Shay,All To Myself,-,12,2,,,,
97,-,Brian Roebuck,Biddy Mulligan,-,21,3,,,,
98,-,Jake Owen,I Was Jack (You Were Diane),-,57,9,,,,
99,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,1,10,,,,
100,-,The Three Amigos,Mull of Kintyre,-,90,2,,,,
