Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Nanci Griffith,From a Distance,10,1,156,,,,
3,up,Marc Cohn,Walking In Memphis,4,1,190,,,,
4,up,Kenny Rogers,Lady,20,1,93,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,150,,,,
6,down,Shania Twain,You're Still the One,2,1,155,,,,
7,up,Willie Nelson,Don't Give Up,18,2,84,,,,
8,-,Lee Matthews,Simple Man,-,8,1,,,,
9,up,Keith Urban,Making Memories of Us,64,1,139,,,,
10,-,Keith Urban,Parallel Line,-,10,43,,,,
11,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,9,,,,
12,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),11,1,43,,,,
13,down,Lonestar,Amazed,5,1,196,,,,
14,down,Faith Hill,Breathe,12,1,111,,,,
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,5,25,,,,
16,down,Robert Mizzell,The Dance,7,1,65,,,,
17,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),13,3,68,,,,
18,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,29,7,19,,,,
19,up,Johnny Donegan,My Fathers House,34,3,166,,,,
20,up,Ceol,Big Strong Man,53,9,28,,,,
21,up,Keith Urban,You'll Think of Me,30,1,121,,,,
22,up,Kacey Musgraves,Rainbow,83,1,154,80,2019-10-20,80,2019-10-20
23,up,Johnny Donegan,The Old School Yard,40,3,148,,,,
24,-,Vince Gill,I Still Believe In You,-,17,26,,,,
25,-,Caitlin,The Spinning Wheel,-,6,89,,,,
26,up,Juice Newton,Angel of the Morning,85,4,43,,,,
27,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,11,,,,
28,up,Shania Twain,From This Moment On (feat. Bryan White),56,2,12,,,,
29,-,Sabrina Kane,Memories to Burn,-,29,6,,,,
30,-,Caitlin,Any Town in Ireland Would Be Home,-,1,75,,,,
31,down,Anne Murray,You Needed Me,21,2,56,,,,
32,-,Joni Harms,He's More Than Your Eye's Can See (Live),-,32,1,,,,
33,-,Paddy O'Brien,The Old Account,-,33,2,,,,
34,-,John Hogan,Love Is,-,34,4,,,,
35,-,Ailish McBride,If You're Ever Down in Dallas,-,35,1,,,,
36,up,John Michael Montgomery,I Swear,65,2,73,,,,
37,down,P.J. Murrihy,Paidí Ó Sé's Pub,36,1,152,,,,
38,-,The Three Amigos,The Three Amigos Slosh Medley,-,26,1,,,,
39,down,Bellamy Brothers,Let Your Love Flow,16,1,132,,,,
40,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),8,1,55,,,,
41,down,The Murphys,The Empty Room,37,7,43,,,,
42,-,Michael English,Kitty Gordon's,-,6,28,,,,
43,-,Blake Shelton,Over,-,43,1,,,,
44,-,Thomas Rhett,Unforgettable,-,44,1,,,,
45,-,Patrick Feeney,Courtin' In the Kitchen,-,4,113,,,,
46,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,10,,,,
47,up,Brian Roebuck,Maids when You're Young,93,2,79,,,,
48,-,David James,Back Home To Donegal,-,41,3,,,,
49,down,Justin Mcgurk,All the Gold in Gortin,14,4,54,,,,
50,-,Gary Gamble,"Whatever You Say, Say Nothing",-,25,4,,,,
51,down,Brian Roebuck,Biddy Mulligan,44,19,31,,,,
52,-,Beth Nielsen Chapman,All I Have,-,52,1,,,,
53,-,Jana Kramer,Last Song,-,53,2,,,,
54,-,Aine Crehan,Gravy,-,54,2,,,,
55,-,Paddy O'Brien,Cowboy Jamboree,-,55,3,,,,
56,-,Claudia Buckley,This Is the Life,-,56,1,,,,
57,-,Tony Stevens,To All the Girls I've Loved Before,-,57,1,,,,
58,-,Slim Whitman,Stop and Think It Over,-,58,1,,,,
59,-,Patricia Maguire,Golden Jubilee,-,59,2,,,,
60,up,Clodagh Togher,On Top of the World,94,14,2,,,,
61,-,David James,Happy Street,-,61,1,,,,
62,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,37,,,,
63,-,Lauren McCrory,Like a Rose,-,63,2,,,,
64,-,Patrick Feeney,Step It Out Mary,-,5,37,,,,
65,-,Mick Flavin,It'll Be Me,-,65,2,,,,
66,-,Stephen Smyth,God's Plan,-,66,2,,,,
67,-,Glen Campbell,"Don't Think Twice, It's All Right",-,67,1,,,,
68,-,Nathan Carter,Skinny Dippin',-,68,2,,,,
69,-,Derek Ryan,Life Is a River,-,18,12,,,,
70,-,Billy Yates,Smokin' Grass,-,70,1,,,,
71,-,Jim Devine,Blink of an Eye,-,71,2,,,,
72,-,Jordan Mogey,I Won't Have To Worry 'Bout You Leavin' Anymore,-,72,3,,,,
73,-,Rachel McConnell,I Want To Be In Ireland For the Summer,-,73,1,,,,
74,down,Michael English,The Blacksmith and the Barman,50,3,56,,,,
75,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,13,,,,
76,-,The Murphys,The Streets of Promise,-,7,48,,,,
77,-,Daniel O'Donnell,I’m Just Lucky I Guess,-,77,1,,,,
78,-,Paddy O'Brien,Cowboy In Your Heart,-,78,1,,,,
79,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,1,5,,,,
80,-,Molly O' Connell,I Don't Want to Talk About It,-,80,1,,,,
81,-,Charley Pride,Kiss an Angel Good Mornin',-,13,12,,,,
82,up,Robert Mizzell,Friends In Low Places,100,40,7,,,,
83,-,Jo Dee Messina,My Give a Damn's Busted,-,83,1,,,,
84,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,11,,,,
85,-,Sean Corrigan,Streets of Bakersfield (feat. Nathan Carter),-,85,1,,,,
86,-,Susan McCann,Adalida,-,86,1,,,,
87,-,Adrian Hiney,Angel in Disguise,-,87,2,,,,
88,-,Mary Bates,The Mica Song,-,88,1,,,,
89,-,Jimmy Buckley,Blue Ridge Mountain Girl,-,79,2,,,,
90,-,Jimmy Buckley,Liza Jane,-,90,1,,,,
91,-,Bernie Heaney,Rosie,-,19,4,,,,
92,-,Mary Rose,A Tribute to You Philomena Begley,-,92,1,,,,
93,-,Norman Borland,You and Me,-,93,2,,,,
94,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,58,,,,
95,down,Dixie Chicks,Landslide,41,5,54,,,,
96,-,Jamey Johnson,A Way to Survive (feat.Leon Russell & Vince Gill),-,96,1,,,,
97,-,Noel Cassidy,Arms Full of Empty,-,97,1,,,,
98,-,Hermann Lammers Meyer,Texas Me (New Version) [with Jimmy Day & Buddy Emmons],-,98,1,,,,
99,-,Patsy Cline,Honky Tonk Merry Go Round,-,99,1,,,,
100,-,John Greer,If Teardrops Were Pennies,-,100,1,,,,
