Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,Thought You Should Know,-,1,1,,,,
2,-,HARDY & Lainey Wilson,wait in the truck,-,2,1,,,,
3,-,Johnny Cash,A Boy Named Sue (Live),-,3,2,,,,
4,-,Brian Roebuck,Maids when You're Young,-,2,34,,,,
5,down,Shania Twain,You're Still the One,1,1,108,,,,
6,-,Caitlin,The Spinning Wheel,-,6,56,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,87,,,,
8,-,Lady Antebellum,Home Is Where the Heart Is,-,6,28,,,,
9,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,7,,,,
10,-,Maura O'Connell,Down by the Sally Gardens,-,1,24,,,,
11,down,Lonestar,Amazed,2,1,146,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,129,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,77,1,93,,,,
14,down,Nathan Carter,Banks of the Roses,11,1,120,,,,
15,down,Faith Hill,Breathe,3,1,56,,,,
16,up,Tonight I'm Garth Brooks,The Dance,20,1,79,,,,
17,up,Taylor James,Sweet Baby James,69,14,8,,,,
18,-,Reba McEntire,Swing All Night Long With You,-,18,1,,,,
19,up,Johnny Donegan,The Old School Yard,61,3,103,,,,
20,down,Barry Kirwan,Mary Mac,5,2,5,,,,
21,up,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",62,6,16,,,,
22,up,Bellamy Brothers,Let Your Love Flow,72,1,100,,,,
23,up,The Murphys,My Connemara Marble Ring,27,9,7,,,,
24,down,Willie Nelson,Always On My Mind,23,7,45,,,,
25,-,Johnny Donegan,Ragtime Annie,-,1,61,,,,
26,down,Anne Murray,You Needed Me,6,1,110,,,,
27,up,LeAnn Rimes,I Need You,34,2,45,,,,
28,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,5,,,,
29,up,Keith Urban,Making Memories of Us,60,1,93,,,,
30,-,Alison Krauss & Union Station,When You Say Nothing At All,-,30,1,,,,
31,down,The Murphys,Dancing With the Fisherman,12,3,29,,,,
32,-,Brian Roebuck,Biddy Mulligan,-,21,7,,,,
33,-,Stuart Moyles,Rythym of the Rain,-,12,4,,,,
34,-,Hugo Duncan,Long Before Your Time,-,12,8,,,,
35,-,Keith Urban,You'll Think of Me,-,1,76,,,,
36,up,John Michael Montgomery,I Swear,70,2,20,,,,
37,down,Patrick Feeney,Courtin' In the Kitchen,19,4,90,,,,
38,down,Kenny Rogers,Lady,13,1,37,,,,
39,down,Johnny Donegan,My Fathers House,9,3,113,,,,
40,-,Big Tom,The Same Way You Came In,-,24,13,,,,
41,-,Michael English,The Blacksmith and the Barman,-,3,22,,,,
42,-,Ryan Sheridan,Have a Little Faith in Me,-,42,1,,,,
43,down,The Murphys,Nelena,25,5,6,,,,
44,down,Crystal Gayle,Talking In Your Sleep,4,3,100,,,,
45,-,Nathan Carter,Sarah Jane,-,12,9,,,,
46,-,Buddy Eugene & Claudia,I Ask God for a Flower,-,46,1,,,,
47,-,Brett Eldredge,Drunk on Your Love,-,47,1,,,,
48,-,George Strait,Marina del Rey (Live),-,44,1,,,,
49,-,Mitchell Tenpenny,I Can't Get Another You,-,49,1,,,,
50,-,Kenny Rogers,After All This Time,-,50,2,,,,
51,-,Cody Johnson,'Til You Can't,-,1,24,,,,
52,up,Shania Twain,You've Got a Way,55,25,33,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,6,,,,
54,down,P.J. Murrihy,Paidí Ó Sé's Pub,46,1,102,,,,
55,-,Shania Twain,From This Moment On (Live),-,1,82,,,,
56,-,LeAnn Rimes,How Do I Live,-,1,92,,,,
57,-,Chris LeDoux,Cadillac Cowboy,-,57,1,,,,
58,-,Tammy Wynette,Crying Steel Guitar,-,58,1,,,,
59,-,Aishling Rafferty,Grandpa (Tell Me 'Bout the Good Ol Days),-,30,2,,,,
60,-,Lee Matthews,There's Irish in Our Eyes,-,2,89,,,,
61,down,The Murphys,The Streets of Promise,47,7,21,,,,
62,-,Dolly Parton,Here You Come Again,-,2,16,,,,
63,down,Juice Newton,Angel of the Morning,17,2,27,,,,
64,-,Brenda Lee,A Marshmallow World,-,2,2,,,,
65,-,"Hank Williams, Jr.",The Blues Man,-,65,1,,,,
66,-,Don Williams,You Keep Coming 'Round,-,66,1,,,,
67,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,67,1,,,,
68,-,Kacey Musgraves,I Miss You,-,68,1,,,,
69,-,Mick Flavin,The Wounded Pilgrim,-,69,1,,,,
70,down,Lady Antebellum,Need You Now,40,14,4,,,,
71,-,Willie Nelson,Don't Give Up,-,2,36,,,,
72,down,P.J. Murrihy,The Black Sheep's Return,24,1,115,,,,
73,-,Patrick Feeney,Step It Out Mary,-,5,4,,,,
74,-,Olivia Newton-John,Feeling Best,-,35,1,,,,
75,-,Highwaymen,Committed to Parkview,-,62,1,,,,
76,-,Mike Denver,Whiskey In the Jar,-,64,1,,,,
77,-,Toby Keith,American Soldier,-,77,2,,,,
78,-,Highwaymen,It Is What It Is,-,60,2,,,,
79,-,Matt Leavy,The Fighting Side of Me (feat. Gerry Guthrie),-,76,1,,,,
80,-,Gavin Gribben,Find the Right Girl,-,80,1,,,,
81,-,Lee Matthews,There's Irish in Our Eyes,-,81,1,,,,
82,-,Crystal Gayle,Talking in Your Sleep,-,2,9,,,,
83,down,Brian Roebuck,Scorn Not His Simplicity,29,8,23,,,,
84,-,Nathan Carter,Winnie O'Neill,-,14,5,,,,
85,-,George Jones,I'll Share My World With You,-,85,1,,,,
86,-,Simon Casey,The Third Dance from the End,-,85,3,,,,
87,-,Fergal Flaherty,Waltz with Me Tonight,-,87,1,,,,
88,-,The Cufflinks Band,Love You from Here,-,88,1,,,,
89,down,Shania Twain,Forever and for Always (Red),15,1,10,,,,
90,-,Asleep At The Wheel,The Natural Thing To Do,-,90,1,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,1,88,2020-03-22,66,2020-03-29
92,-,Caitlin,Moonlight on the Shannon,-,19,33,,,,
93,down,Justin Mcgurk,All the Gold in Gortin,7,4,10,,,,
94,-,Laura Aston,Nothing Can Break Me,-,14,16,,,,
95,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,6,,,,
96,-,Sean Brennan,Special Angel,-,67,2,,,,
97,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,97,1,,,,
98,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,52,1,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,56,1,,,,
100,-,Jake Owen,Keepin' It Country,-,100,1,,,,
