Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parker McCollum,Pretty Heart,4,1,7,,,,
2,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,6,1,4,,,,
3,-,Caitlin,Galway Shawl,-,3,18,,,,
4,-,LeAnn Rimes,How Do I Live,-,1,31,,,,
5,up,Lady Antebellum,Need You Now,55,1,44,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,1,24,,,,
7,down,Kenny Chesney,Happy Does,1,1,13,,,,
8,down,Brett Eldredge,Gabrielle,2,2,24,,,,
9,down,Darius Rucker,Beers and Sunshine,5,1,7,,,,
10,up,Lee Matthews,There's Irish in Our Eyes,83,2,28,,,,
11,up,Rascal Flatts,Through The Years,19,11,10,,,,
12,down,Jason Aldean,Got What I Got,3,2,25,85,2019-10-20,85,2019-10-20
13,-,Tim McGraw & Faith Hill,It's Your Love,-,13,12,,,,
14,up,Marc Cohn,Walking In Memphis,26,1,30,,,,
15,down,Chris Stapleton,Starting Over,9,1,4,,,,
16,down,P.J. Murrihy,Paidí Ó Sé's Pub,14,1,30,,,,
17,up,Faith Hill,There You'll Be,67,2,34,,,,
18,up,Big Tom & The Travellers,Galway Bay (Live),99,1,10,,,,
19,up,Johnny Donegan,My Fathers House,42,3,35,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,14,,,,
21,down,Brett Young,Lady,8,1,14,,,,
22,up,Keith Urban,One Too Many,46,1,2,,,,
23,-,Patrick Feeney,Courtin' In the Kitchen,-,4,31,,,,
24,-,Luke Combs,Better Together,-,19,1,60,2019-11-10,36,2019-11-17
25,-,Jordan Davis,Almost Maybes,-,3,14,,,,
26,up,Debbie Nunn,World on My Shoulders,66,23,11,,,,
27,-,Shania Twain,You're Still the One (Live),-,2,7,,,,
28,-,Sara Evans,Born to Fly,-,28,1,,,,
29,-,Pat McKenna,Colours From Above,-,18,2,,,,
30,up,Nanci Griffith,From a Distance,31,1,37,,,,
31,-,Simon Casey,The Third Dance from the End,-,31,2,,,,
32,down,Kane Brown,Cool Again,30,2,3,90,2020-05-03,90,2020-05-03
33,down,Shania Twain,From This Moment On (Live),24,1,25,,,,
34,down,Luke Combs,Lovin' on You,12,1,15,,,,
35,-,Jake Owen,Homemade,-,4,37,,,,
36,up,Lonestar,Amazed,61,1,42,,,,
37,-,Carrie Underwood,Love Wins,-,21,12,,,,
38,down,Lizzie Cates,I Like the Way,29,1,4,,,,
39,-,P.J. Murrihy,The Black Sheep's Return,-,1,42,,,,
40,up,Ashley McBryde,Hang In There Girl,86,35,11,,,,
41,down,Dixie Chicks,Landslide,17,1,36,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,23,,,,
43,-,Margo,Home Is Where the Heart Is,-,5,12,,,,
44,down,Shania Twain,You're Still the One,20,1,26,,,,
45,-,Luke Bryan,Fast,-,39,2,,,,
46,-,Midland,Burn Out,-,1,3,,,,
47,up,Riah,Love Might Take a While,52,19,21,,,,
48,-,The Three Amigos,Mrs. Jones,-,41,2,,,,
49,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,7,,,,
50,-,Lee Brice,A Woman Like You,-,50,3,,,,
51,-,Big Tom,Four Country Roads,-,18,4,,,,
52,-,Nathan Carter,Temple Bar (Live),-,13,8,,,,
53,up,Keith Urban,Making Memories of Us,73,1,29,,,,
54,-,Bobby Goldsboro,Honey,-,7,3,,,,
55,-,Taylor Swift,Breathe (Commentary),-,8,10,,,,
56,up,Ashley McBryde,A Little Dive Bar in Dahlonega,96,1,9,,,,
57,-,Thomas Rhett,Remember You Young,-,14,6,,,,
58,-,Paul Molloy,Do What You Do Do Well,-,58,1,,,,
59,-,Chris Stapleton,Cold,-,59,1,,,,
60,-,Rascal Flatts,"Quick, Fast, in a Hurry (feat. Rachel Wammack)",-,60,1,,,,
61,-,Trisha Yearwood,Tell Me Something I Don't Know (feat. Kelly Clarkson),-,59,2,,,,
62,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,62,2,,,,
63,-,Vince Gill,Whenever You Come Around,-,46,1,,,,
64,-,Caitlin,The Spinning Wheel,-,6,20,,,,
65,down,Danielle Bradbery,Never Have I Ever,47,35,4,,,,
66,-,Brid Shaughnessy,Pity I Didn't Listen to Me,-,23,4,,,,
67,-,Faith Hill,Breathe,-,1,22,,,,
68,up,Luan Parle,Change Your Mind,74,27,14,,,,
69,-,Travis Tritt,Modern Day Bonnie and Clyde,-,69,1,,,,
70,-,Alan Jackson,Country Boy,-,70,1,,,,
71,-,Joe Moore,Randy Travis In My Heart,-,71,1,,,,
72,-,Kathy Crinion,Millie,-,47,2,,,,
73,-,Donie O,A Picture of You,-,51,2,,,,
74,-,Chris Young,Gettin' You Home,-,25,15,,,,
75,down,Luke Bryan,One Margarita,7,2,29,72,2020-03-22,72,2020-03-22
76,-,George Jones,Things Have Gone to Pieces,-,76,1,,,,
77,-,Tonight I'm Garth Brooks,The Dance,-,1,12,,,,
78,-,Kacey Musgraves,Rainbow,-,1,35,80,2019-10-20,80,2019-10-20
79,-,Philomena Begley,Pull the Covers over Me,-,79,1,,,,
80,-,Carrie Underwood,All-American Girl,-,43,4,,,,
81,up,Louise Morrissey,In an Irish Country Home,84,5,14,,,,
82,-,Dolly Parton,I Wonder Where You Are Tonight,-,73,2,,,,
83,-,Johnny Loughrey,Ava Maria Morales,-,83,1,,,,
84,-,Fhiona Ennis,A Father's Love,-,79,1,,,,
85,-,Cliona Hagan,Keepin' Cool Company,-,17,3,,,,
86,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,5,,,,
87,-,Shania Twain,That Don't Impress Me Much (Live),-,3,1,,,,
88,-,Dixie Chicks,Not Ready to Make Nice,-,3,19,,,,
89,-,Emma Donohue,Rambling Man,-,89,1,,,,
90,-,Simon Casey,Then (Acoustic),-,60,2,,,,
91,-,James House,This Is Me Missing You,-,39,2,,,,
92,-,Keith Urban,Cop Car,-,92,1,,,,
93,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,36,,,,
94,down,Dierks Bentley,Drunk On a Plane,93,42,6,,,,
95,-,Patrick Feeney,Soldier On,-,95,1,,,,
96,-,Catherine McGrath,Lost in the Middle,-,24,17,,,,
97,-,Midland,Mr. Lonely,-,3,10,,,,
98,-,Susan McCann,Farewell My Green Valley,-,59,1,,,,
99,-,Cliona Hagan,Country Found Me,-,99,1,,,,
100,-,Brendan Quinn,The Eyes of St. Therese,-,100,1,,,,
