Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,16,34,2019-12-29,13,2020-12-27
2,up,Marc Cohn,Walking In Memphis,37,1,89,,,,
3,up,Lady Antebellum,Need You Now,58,1,104,,,,
4,up,Lonestar,Amazed,23,1,102,,,,
5,up,Luke Combs,Forever After All,5,2,59,20,2020-11-01,20,2020-11-01
6,-,Reba McEntire,Track 5 (Revisited),-,5,4,,,,
7,up,Scotty McCreery,You Time,19,1,62,,,,
8,-,Shania Twain,You're Still the One,-,1,23,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,1,71,,,,
10,up,Alan Jackson,Where Have You Gone,38,4,24,,,,
11,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,54,,,,
12,-,LeAnn Rimes,How Do I Live,-,1,80,,,,
13,down,Nathan Carter,The Christmas Song,3,1,13,,,,
14,-,Robert Mizzell,The Dance,-,1,17,,,,
15,down,Riley Green,Behind The Bar,10,1,24,,,,
16,up,Chris Stapleton,You Should Probably Leave,40,2,33,,,,
17,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,1,19,,,,
18,-,Anne Murray,I Just Fall In Love Again,-,3,5,,,,
19,up,Luke Bryan,Waves,56,1,33,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,16,4,24,,,,
21,up,Dylan Scott,New Truck,22,3,20,,,,
22,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,20,,,,
23,down,Jim Reeves,Jingle Bells,4,1,16,,,,
24,-,Alison Krauss & John Waite,Missing You,-,12,20,,,,
25,-,Musik,13. Country Hits - Country Roads,-,15,11,,,,
26,up,Maura O'Connell,Down by the Sally Gardens,77,1,8,,,,
27,down,Tim McGraw,7500 OBO,9,3,22,,,,
28,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,11,,,,
29,up,P.J. Murrihy,Paidí Ó Sé's Pub,46,1,72,,,,
30,-,P.J. Murrihy,The Black Sheep's Return,-,1,89,,,,
31,-,Kevin Sharp,Nobody Knows,-,31,1,,,,
32,-,Caitlin,Any Town in Ireland Would Be Home,-,1,28,,,,
33,up,Nathan Carter,Christmas Stuff,33,2,18,,,,
34,-,Shania Twain,You've Got a Way,-,25,18,,,,
35,up,Crystal Gayle,Talking In Your Sleep,90,3,69,,,,
36,-,Simon Casey,Hey Soul Sister,-,36,2,,,,
37,-,Faith Hill,Piece of My Heart,-,16,25,,,,
38,-,Robert Mizzell,Two Rooms and a Kitchen,-,38,2,,,,
39,-,Danny McMahon,The Other Side,-,39,2,,,,
40,-,Cliona Hagan,Another Chance,-,40,1,,,,
41,-,Billy McFarland,My Elusive Dreams,-,41,1,,,,
42,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,24,2,45,,,,
43,-,Barry Kirwan,Keep It In the Middle of the Road,-,43,1,,,,
44,up,Stephen Smyth,The Best Part of the Day,59,16,14,,,,
45,-,Luke Bryan,Build Me a Daddy,-,10,40,,,,
46,-,Bobby Goldsboro,Summer (The First Time),-,8,5,,,,
47,up,Debby Boone,You Light Up My Life,67,10,2,,,,
48,-,Derek Ryan,Waltz With a Hero,-,48,2,,,,
49,-,Barry Devlin,All of Me (feat. Bitz 'n' pieces Band),-,49,1,,,,
50,-,Hugo Duncan,Two Tiny Feet,-,50,2,,,,
51,-,Philomena Begley,Half a Chance,-,51,1,,,,
52,-,Johnny Cash,(Ghost) Riders In the Sky (Live),-,52,1,,,,
53,up,Kacey Musgraves,Rainbow,57,1,78,80,2019-10-20,80,2019-10-20
54,down,Miranda Lambert,Settling Down,12,3,48,,,,
55,-,Faith Hill,Just About Now,-,45,7,,,,
56,-,Patrick Feeney,Courtin' In the Kitchen,-,4,61,,,,
57,-,Susan McCann,A Mother's Love Is a Blessing,-,50,3,,,,
58,-,Paul Kelly,Do Wah Ditty (feat. Kathy Kane),-,58,1,,,,
59,down,Luke Combs,Cold As You,13,2,7,,,,
60,down,Lindsay Ell,wAnt me back,7,7,40,,,,
61,-,Brian Roebuck,Maids when You're Young,-,2,13,,,,
62,-,Tom Lang,Roll Freightliner,-,62,1,,,,
63,-,Ray Lynam,Hold Her in Your Hand,-,63,1,,,,
64,-,Luke Combs,A Long Way,-,64,1,,,,
65,-,Amanda Kirk,Love Me Tonight,-,65,1,,,,
66,-,Liam Mannering,Step It out Mary,-,66,1,,,,
67,-,Gerry Guthrie,Life Goes So Fast,-,67,1,,,,
68,-,Tommy Shane Steiner,What If She's an Angel,-,68,1,,,,
69,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,5,,,,
70,-,Chris Stapleton,Millionaire,-,42,9,,,,
71,-,Sonny James,Take Good Care of Her,-,71,1,,,,
72,-,Big Tom,One More Christmas with You (Live),-,31,2,,,,
73,down,Riley Green,If It Wasn’t for Trucks,72,9,29,,,,
74,-,LOCASH,One Big Country Song,-,2,7,,,,
75,-,Ricus Nel,I Recall a Gypsy Woman,-,75,1,,,,
76,-,Chris Janson,Fix a Drink,-,76,1,,,,
77,-,Lisa McHugh,Head Over Boots,-,1,2,,,,
78,-,Seamus Fitzsimmons,Mary from Armagh,-,26,1,,,,
79,-,Arun O'Connor,Too Far Gone,-,79,1,,,,
80,-,Brian Roebuck,Down By the Liffeyside,-,23,2,,,,
81,down,Callista Clark,It’s ‘Cause I Am,36,4,16,,,,
82,-,Jameson Rodgers,Some Girls,-,9,24,,,,
83,-,Sara Evans,Suds In the Bucket,-,63,5,,,,
84,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,9,,,,
85,-,Taylor Swift,Love Story (US Pop Mix),-,24,1,,,,
86,down,Shania Twain,You're Still the One,1,1,67,,,,
87,-,Shania Twain,Forever and for Always (Red),-,1,4,,,,
88,down,Crystal Gayle,Talking in Your Sleep,76,2,3,,,,
89,-,Keith Urban,Parallel Line,-,10,22,,,,
90,-,T.R. Dallas,December Day,-,56,2,,,,
91,-,Jason Aldean,Why,-,63,2,,,,
92,-,Taylor Swift,Ours,-,74,2,,,,
93,-,Brian Roebuck,Biddy Mulligan,-,19,4,,,,
94,-,Tim McGraw & Tyler Hubbard,Undivided,-,18,1,,,,
95,-,Johnny Tillotson,Out of My Mind,-,95,1,,,,
96,-,Danny Price,I Take a Lot of pride In What I Am,-,50,2,,,,
97,-,Tyler Farr,Why We Live Here,-,59,1,,,,
98,-,Barry Kirwan,Night Changes,-,98,1,,,,
99,-,Paddy O'Brien,A Place To Fall Apart,-,99,1,,,,
100,-,Michael Golding,Galway Bay,-,85,2,,,,
