Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,Memory I Don't Mess With,7,1,18,,,,
2,up,Lee Matthews,There's Irish in Our Eyes,25,2,48,,,,
3,up,Luke Combs,Forever After All,16,2,21,20,2020-11-01,20,2020-11-01
4,up,Jason Aldean,Blame It on You,18,3,13,,,,
5,up,Lonestar,Amazed,29,1,66,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,43,,,,
7,down,HARDY,GIVE HEAVEN SOME HELL,5,1,13,,,,
8,-,Cody Johnson,Dear Rodeo,-,3,24,,,,
9,up,Kane Brown,Worldwide Beautiful,78,9,3,,,,
10,up,Marc Cohn,Walking In Memphis,13,1,53,,,,
11,up,Darius Rucker,Beers and Sunshine,22,1,32,,,,
12,down,Nathan Carter,Banks of the Roses,4,1,57,,,,
13,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,2,2,8,,,,
14,down,Granger Smith,Hate You Like I Love You,11,2,8,,,,
15,down,Russell Dickerson,Home Sweet,3,3,13,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,1,1,43,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,43,,,,
18,down,Catherine McGrath,Wild,9,9,25,,,,
19,-,Kenny Chesney,Knowing You,-,2,1,,,,
20,-,Johnny Donegan,My Fathers House,-,3,56,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,27,,,,
22,up,Nanci Griffith,From a Distance,58,1,56,,,,
23,down,Brett Eldredge,Title 5,20,3,5,,,,
24,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,14,,,,
25,-,Anne Murray,You Needed Me,-,1,45,,,,
26,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,23,1,28,,,,
27,up,Riley Green,If It Wasn’t for Trucks,41,9,10,,,,
28,-,Glen Campbell,Wichita Lineman,-,25,14,,,,
29,down,Luke Bryan,Down to One,6,2,21,,,,
30,-,Shania Twain,From This Moment On (Live),-,1,44,,,,
31,-,Chris Young,Gettin' You Home,-,25,20,,,,
32,down,Chris Stapleton,Starting Over,15,1,13,,,,
33,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,5,1,,,,
34,-,Faith Hill,There You'll Be,-,2,47,,,,
35,-,Faith Hill,The Way You Love Me,-,17,6,,,,
36,down,Johnny Donegan,Ragtime Annie,19,1,33,,,,
37,-,Parker McCollum,Pretty Heart,-,1,28,,,,
38,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,38,3,,,,
39,-,Luke Bryan,Most People Are Good,-,26,18,,,,
40,down,Lady Antebellum,Need You Now,14,1,69,,,,
41,up,Kacey Musgraves,High Horse,55,23,8,,,,
42,-,Rodney Atkins,These Are My People,-,42,4,,,,
43,down,Luke Bryan,Build Me a Daddy,10,10,17,,,,
44,down,Johnny Donegan,The Old School Yard,38,3,46,,,,
45,-,Matt Stell,If I Was a Bar,-,2,13,,,,
46,down,Brian Roebuck,Maids when You're Young…,24,15,5,,,,
47,-,William Michael Morgan,Missing,-,30,18,,,,
48,up,Chrissy Metz,Talking to God,93,17,14,,,,
49,up,Faith Hill,This Kiss,64,2,45,,,,
50,down,P.J. Murrihy,Paidí Ó Sé's Pub,30,1,47,,,,
51,-,Blake Shelton,God Gave Me You,-,26,7,,,,
52,down,Scotty McCreery,You Time,17,1,25,,,,
53,-,Callista Clark,It’s ‘Cause I Am,-,4,1,,,,
54,-,Tim Dugger,You're Gonna Love Me,-,12,13,,,,
55,-,P.J. Murrihy,The Black Sheep's Return,-,1,61,,,,
56,-,John Michael Montgomery,I Swear,-,2,27,,,,
57,down,Travis Denning,Where That Beer's Been,39,9,13,,,,
58,-,Sugarland,Babe (feat. Taylor Swift),-,19,4,,,,
59,down,Faith Hill,Breathe,27,1,45,,,,
60,-,Simon Casey,Then (Acoustic),-,60,3,,,,
61,-,Dixie Chicks,Without You,-,61,1,,,,
62,up,John Glenn & The Mainliners,Boys from County Armagh,65,2,21,,,,
63,-,Tim McGraw & Faith Hill,It's Your Love,-,13,15,,,,
64,down,LeAnn Rimes,How Do I Live,31,1,50,,,,
65,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),50,18,24,,,,
66,-,Keith Urban,One Too Many,-,1,17,,,,
67,-,Big Tom,The Same Way You Came In,-,24,8,,,,
68,-,Ryan Hurd,To a T,-,1,11,,,,
69,-,Jason Aldean,When She Says Baby,-,69,1,,,,
70,-,Carly Pearce,Every Little Thing,-,68,2,,,,
71,-,David Connor,As She’s Walking Away,-,71,1,,,,
72,-,Brad Paisley,I'm Gonna Miss Her,-,72,1,,,,
73,-,Brett Young,Here Tonight,-,56,7,,,,
74,-,Catherine McGrath,Lost in the Middle,-,24,28,,,,
75,down,Bellamy Brothers,Let Your Love Flow,34,1,49,,,,
76,down,Mahones,McAlpine's Fusiliers,8,8,11,,,,
77,-,Willie Nelson,Don't Give Up,-,2,27,,,,
78,-,Kenny Chesney,Tip of My Tongue,-,8,14,86,2019-10-06,86,2019-10-06
79,-,William Michael Morgan,I Met a Girl,-,43,6,,,,
80,up,Miranda Lambert,Settling Down,97,3,20,,,,
81,-,Kenny Rogers,The Gambler,-,81,1,,,,
82,-,Tim McGraw,"I Like It, I Love It",-,82,1,,,,
83,-,Shania Twain,You Win My Love,-,62,3,,,,
84,down,Tonight I'm Garth Brooks,The Dance,43,1,21,,,,
85,-,Michael Golding,Galway Bay,-,85,1,,,,
86,-,Charlie Landsborough,You and Me,-,86,1,,,,
87,-,Nathan Carter,Beatles Medley,-,86,1,,,,
88,-,Lisa Stanley & Dave Sheriff,End in Tears,-,88,1,,,,
89,-,John Hogan,Una Paloma Blanca,-,52,1,,,,
90,-,Cam,Classic,-,72,2,,,,
91,-,Aine Crehan,Blue Kentucky Girl,-,77,2,,,,
92,-,Lady Antebellum,Home Is Where the Heart Is,-,6,2,,,,
93,-,Charlie McGettigan,That's the Way It Goes,-,93,1,,,,
94,-,Kacey Musgraves,Butterflies,-,12,6,,,,
95,-,Alison Krauss & John Waite,Missing You,-,12,11,,,,
96,-,Jordan Mogey,Rockin' At the Nursing Home,-,88,1,,,,
97,-,Dylan Scott,Nobody,-,55,6,,,,
98,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,28,,,,
99,-,Anne Murray,I Just Fall In Love Again,-,3,2,,,,
100,-,Ashley McBryde,Martha Divine (Never Will: Live From A Distance),-,100,1,,,,
