Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius Rucker,Beers and Sunshine,1,1,12,,,,
2,up,Kane Brown,Cool Again,5,2,8,90,2020-05-03,90,2020-05-03
3,up,Keith Urban,One Too Many,67,1,5,,,,
4,up,Cody Johnson,Dear Rodeo,4,3,5,,,,
5,up,Lady Antebellum,Need You Now,11,1,49,,,,
6,up,Jason Aldean,Got What I Got,10,2,30,85,2019-10-20,85,2019-10-20
7,up,Scotty McCreery,You Time,7,1,5,,,,
8,up,Johnny Donegan,My Fathers House,27,3,39,,,,
9,-,Crystal Gayle,Talking In Your Sleep,-,3,34,,,,
10,-,Eric Church,Hell of a View,-,1,1,,,,
11,down,Luke Bryan,Down to One,2,2,2,,,,
12,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,16,1,9,,,,
13,up,P.J. Murrihy,Paidí Ó Sé's Pub,57,1,34,,,,
14,up,Luke Bryan,One Margarita,14,2,34,72,2020-03-22,72,2020-03-22
15,-,Johnny Donegan,Ragtime Annie,-,1,22,,,,
16,up,Jordan Davis,Almost Maybes,26,3,19,,,,
17,-,Luke Combs,Forever After All,-,2,1,20,2020-11-01,20,2020-11-01
18,down,Chris Stapleton,Starting Over,9,1,9,,,,
19,-,Catherine McGrath,Wild,-,9,15,,,,
20,-,Travis Denning,Where That Beer's Been,-,9,2,,,,
21,up,Anne Murray,You Needed Me,62,1,28,,,,
22,down,Kenny Chesney,Happy Does,6,1,18,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,41,1,28,,,,
24,up,Tonight I'm Garth Brooks,The Dance,74,1,14,,,,
25,down,Brett Young,Lady,3,1,19,,,,
26,up,Shania Twain,You're Still the One,28,1,7,,,,
27,up,Marc Cohn,Walking In Memphis,100,1,35,,,,
28,up,Patrick Feeney,"Isle of Hope, Isle of Tears",47,4,25,,,,
29,down,Parker McCollum,Pretty Heart,13,1,12,,,,
30,down,Brett Eldredge,Gabrielle,24,2,29,,,,
31,down,Juice Newton,Angel of the Morning,23,2,7,,,,
32,down,Caitlin,Galway Shawl,20,3,23,,,,
33,up,Kenny Loggins,Footloose,51,8,17,,,,
34,down,Luke Combs,Lovin' on You,15,1,20,,,,
35,up,Rascal Flatts,Through The Years,36,11,14,,,,
36,-,Johnny Donegan,The Old School Yard,-,3,34,,,,
37,-,Faith Hill,Piece of My Heart,-,16,14,,,,
38,-,Glen Campbell,Southern Nights,-,38,1,,,,
39,-,James House,This Is Me Missing You,-,39,3,,,,
40,-,Sean Brennan,10 Out Of 10,-,40,2,,,,
41,up,Nathan Carter,Banks of the Roses,70,1,38,,,,
42,-,Lonestar,Amazed,-,1,46,,,,
43,down,Faith Hill,There You'll Be,32,2,38,,,,
44,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,4,,,,
45,-,Lee Matthews,There's Irish in Our Eyes,-,2,31,,,,
46,-,Kip Moore,Crazy for You Tonight,-,44,6,,,,
47,down,Shania Twain,From This Moment On (Live),29,1,30,,,,
48,-,Chris Young,Gettin' You Home,-,25,16,,,,
49,up,Derek Ryan,Only Getting Started (feat. Cliona Hagan),99,18,14,,,,
50,-,Caitlin,The Spinning Wheel,-,6,23,,,,
51,-,Owen Mac,My Little Grey Home In the West,-,51,1,,,,
52,down,Russell Dickerson,Love You Like I Used To,42,35,3,,,,
53,down,Bellamy Brothers,Let Your Love Flow,22,1,37,,,,
54,-,Alan Jackson,I Don't Even Know Your Name,-,54,1,,,,
55,-,Anne Murray,You Needed Me,-,13,18,,,,
56,down,Nanci Griffith,From a Distance,18,1,41,,,,
57,-,William Michael Morgan,Missing,-,30,13,,,,
58,down,Faith Hill,Breathe,43,1,27,,,,
59,-,Anne Murray,You Needed Me,-,2,2,,,,
60,-,Sina Theil,C'est La Vie,-,18,1,,,,
61,-,Dolly Parton,Jolene (Single Version),-,43,1,,,,
62,-,Kacey Musgraves,Butterflies,-,12,4,,,,
63,-,Doc Walker,Rocket Girl,-,35,5,,,,
64,-,Brendan Shine,The Fields of Athenry,-,64,1,,,,
65,-,Eamon McCann,Long Road Without a Turn,-,65,1,,,,
66,down,Larry Cunningham,Annaghdown,30,30,2,,,,
67,down,Lizzie Cates,I Like the Way,25,1,8,,,,
68,-,Jo Dee Messina,Bye Bye,-,55,3,,,,
69,up,Ben Currie,Craic Was 90 Medley Unplugged: Craic Was Ninety in the Isle of Man / The Ferryman / Rare Old Mountain Dew / I'll Tell Me Ma,95,42,2,,,,
70,-,George Strait,Hot Grease and Zydeco,-,43,2,,,,
71,up,Dixie Chicks,Landslide,82,1,39,,,,
72,-,Louise Morrissey,In an Irish Country Home,-,5,15,,,,
73,-,Nathan Carter,Intro (Live),-,73,1,,,,
74,-,Dolly Parton,Jolene,-,4,11,,,,
75,-,Richard Mulligan,Judy,-,41,1,,,,
76,-,Sabrina Fallon,Old Maid in the Garrett,-,1,2,,,,
77,-,Blake Shelton,Drink On It,-,77,2,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,8,1,29,,,,
79,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,13,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,24,,,,
81,-,Kenny Chesney,There Goes My Life,-,44,1,,,,
82,down,Mary Chapin Carpenter,Down At the Twist and Shout,52,38,7,,,,
83,down,Willie Nelson,Don't Give Up,39,2,18,,,,
84,down,Matt Stell,Prayed for You,55,3,23,83,2019-10-06,72,2019-10-13
85,-,Alan Jackson,Ring of Fire,-,28,2,,,,
86,-,Stuart Moyles,My Shoes Keep Walking Back To You,-,86,1,,,,
87,-,Phil Vassar,Just Another Day In Paradise,-,57,2,,,,
88,up,Big Tom & The Travellers,Galway Bay (Live),96,1,12,,,,
89,-,Olivia Douglas,An Old Memory,-,89,1,,,,
90,-,Julie,My Lovely Glenamaddy,-,90,2,,,,
91,-,Michael English,Tuam Beat (Live),-,64,1,,,,
92,-,Kenny Chesney,Beer In Mexico,-,81,2,,,,
93,-,Blake Shelton,Austin,-,80,1,,,,
94,-,Old Dominion,Written in the Sand,-,62,6,,,,
95,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,35,4,,,,
96,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,10,,,,
97,-,Chris Young,Hangin' On,-,25,4,,,,
98,-,Shane Owens,Sunny Side,-,98,1,,,,
99,-,Lindsay Ell,wAnt me back,-,7,3,,,,
100,-,Glen Campbell,Try a Little Kindness,-,50,1,,,,
