Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,180,,,,
2,up,Lonestar,Amazed,8,1,184,,,,
3,up,Kenny Rogers,Lady,4,1,78,,,,
4,up,Shania Twain,You're Still the One,10,1,65,,,,
5,down,Brian Roebuck,Maids when You're Young,3,2,68,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,6,1,136,,,,
7,up,Marc Cohn,Walking In Memphis,30,1,173,,,,
8,up,Eric Carmen,All By Myself,15,1,48,,,,
9,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,35,7,11,,,,
10,-,Justin Mcgurk,All the Gold in Gortin,-,4,40,,,,
11,-,Dolores Keane,Mary Clare Malloy,-,9,36,,,,
12,-,Derek Ryan,Leave Her Johnny,-,12,2,,,,
13,-,Shania Twain,Forever and for Always (Red),-,1,27,,,,
14,down,LeAnn Rimes,How Do I Live,1,1,64,,,,
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,5,16,,,,
16,-,Johnny Donegan,Ragtime Annie,-,1,92,,,,
17,up,Ceol,Big Strong Man,83,9,15,,,,
18,-,Derek Ryan,Life Is a River,-,18,10,,,,
19,up,Johnny Donegan,My Fathers House,34,3,151,,,,
20,-,Faith Hill,Breathe (Pop Version),-,6,5,,,,
21,-,Willie Nelson,Don't Give Up,-,2,71,,,,
22,-,Dixie Chicks,Landslide,-,10,43,,,,
23,up,Nathan Carter,Dance With Everybody,92,23,11,,,,
24,up,Anne Murray,You Needed Me,33,1,149,,,,
25,-,Maura O'Connell,Down by the Sally Gardens,-,1,48,,,,
26,-,Margo,A Mother's Prayer,-,21,28,,,,
27,up,Derek Ryan,The Kickham Inn,61,13,2,,,,
28,-,Michael English,Kitty Gordon's,-,11,15,,,,
29,-,Mary Gantley,Let's Have a Party,-,29,2,,,,
30,-,The Murphys,The Streets of Promise,-,7,39,,,,
31,down,P.J. Murrihy,Paidí Ó Sé's Pub,21,1,139,,,,
32,-,Mary Duff,Blue Bayou,-,32,3,,,,
33,-,Jimmy Buckley,Fiddle In the Band,-,33,2,,,,
34,-,Louise Morrissey,In an Irish Country Home,-,5,75,,,,
35,-,Faith Hill,There You'll Be,-,2,77,,,,
36,-,Crystal Gayle,Talking In Your Sleep,-,3,121,,,,
37,up,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,74,37,6,,,,
38,down,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),29,13,24,,,,
39,-,Trevor Loughrey,Donegal We're Going Home (Live),-,39,2,,,,
40,-,Stage2,Lay Down Beside Me,-,33,2,,,,
41,-,Sabrina Kane,Your Cheatin' Heart,-,40,1,,,,
42,-,The Rosney's Family Band,Old McDonald Sold the Farm,-,42,1,,,,
43,-,Brian Roebuck,Down By the Liffeyside,-,23,13,,,,
44,down,Johnny Donegan,The Old School Yard,26,3,135,,,,
45,-,Bernie Heaney,Mi Vida Loca,-,45,1,,,,
46,-,Kathy Mattea,Walk the Way the Wind Blows,-,46,1,,,,
47,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,10,,,,
48,-,Nanci Griffith,From a Distance,-,1,144,,,,
49,up,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",62,6,26,,,,
50,-,The Charlie Daniels Band,Running With That Crowd,-,50,1,,,,
51,-,Buddy Eugene & Claudia,I'll Always Be by Your Side,-,51,1,,,,
52,-,The County Affair,Weekend Cowboy,-,52,1,,,,
53,-,Granger Smith,Never Too Old,-,53,1,,,,
54,down,Anne Murray,You Needed Me,2,2,40,,,,
55,-,Shania Twain,You're Still the One,-,1,142,,,,
56,down,The Tumbling Paddies,The Way I Am,46,11,21,,,,
57,-,The Nashville Bluegrass Band,Little White Washed Chimney,-,57,1,,,,
58,-,Barry Doyle,Seven Spanish Angels (feat. Hugo Duncan),-,58,1,,,,
59,up,Caitlin,Any Town in Ireland Would Be Home,94,1,70,,,,
60,-,Caitlin,Moonlight on the Shannon,-,19,39,,,,
61,-,Exile,Kiss You All Over,-,2,36,,,,
62,down,P.J. Murrihy,The Black Sheep's Return,23,1,144,,,,
63,down,Glen Campbell,Wichita Lineman,42,25,38,,,,
64,-,Jack Keogh,One More,-,24,4,,,,
65,-,Gene Watson,Til a Better Memory Comes Along,-,65,1,,,,
66,down,Bellamy Brothers,Let Your Love Flow,63,1,120,,,,
67,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,32,,,,
68,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,30,,,,
69,down,Shania Twain,From This Moment On (Live),44,1,125,,,,
70,-,Jimmy Buckley,Gonna Get a Life,-,70,1,,,,
71,-,Jimmy Fortune,Thank God for Mama and Daddy,-,71,1,,,,
72,-,Danny Price,Amarillo,-,72,1,,,,
73,-,Nathan Carter,Skinny Dipping (Live),-,73,1,,,,
74,up,Amy Johnston,Beyond the Rainbows End,97,34,3,,,,
75,-,Caoimhe Murney,Wrong Road Again,-,75,1,,,,
76,up,Garth Brooks,The Dance (Live),95,3,13,,,,
77,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),9,3,60,,,,
78,-,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),-,72,2,,,,
79,down,Robert Mizzell,The Dance,31,1,53,,,,
80,down,The Murphys,Nelena,50,5,27,,,,
81,-,Alex Roe,Five Leaf Clover,-,30,3,,,,
82,-,Lisa McHugh,Think About Me,-,49,2,,,,
83,-,Claudia Buckley,Come On In,-,29,2,,,,
84,-,Cliona Hagan,Here You Come Again,-,65,4,,,,
85,down,Hugo Duncan,Come Down the Mountain Katie Daly,55,17,36,,,,
86,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,86,1,,,,
87,-,Robert Mizzell,Two Ways to Fall,-,87,1,,,,
88,-,Sean Brennan,10 Out Of 10,-,40,3,,,,
89,-,Nitty Gritty Dirt Band,One Step over the Line (feat. John Hiatt & Rosanna Cash),-,89,1,,,,
90,-,Sabrina Kane,Memories to Burn,-,29,3,,,,
91,-,Eamonn Jackson,The Girl I Love Now Lives In Birmingham,-,62,1,,,,
92,-,Declan Nerney,Stop the World,-,1,10,,,,
93,-,Lee Matthews,There's Irish in Our Eyes,-,2,113,,,,
94,-,Joey + Rory,All You Need Is Me,-,94,1,,,,
95,-,Jana Kramer,Pop That Bottle,-,95,1,,,,
96,-,Old Dominion,Shut Me Up,-,96,1,,,,
97,-,Nathan Carter,My Dear Ireland,-,97,1,,,,
98,-,Anne Murray,A Little Good News,-,98,1,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,57,4,,,,
100,-,Stuart Moyles,Rythym of the Rain,-,12,19,,,,
