Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,2,1,160,,,,
2,up,Shania Twain,You're Still the One,6,1,159,,,,
3,up,Kenny Rogers,Lady,3,1,97,,,,
4,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),1,1,47,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,32,1,154,,,,
6,down,Marc Cohn,Walking In Memphis,4,1,194,,,,
7,up,Willie Nelson,Don't Give Up,13,2,87,,,,
8,down,Lonestar,Amazed,5,1,200,,,,
9,up,Johnny Donegan,My Fathers House,19,3,169,,,,
10,up,Lady Antebellum,Need You Now,12,1,201,,,,
11,up,Lee Matthews,Simple Man,17,8,5,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),27,2,16,,,,
13,-,Shania Twain,You're Still the One (International Mix),-,4,5,,,,
14,-,Johnny Donegan,The Old School Yard,-,3,151,,,,
15,up,Lee Matthews,There's Irish in Our Eyes,48,2,124,,,,
16,up,Michael English,The Blacksmith and the Barman,18,3,59,,,,
17,up,The Murphys,Nelena,86,5,38,,,,
18,up,The Murphys,Dancing With the Fisherman,44,3,59,,,,
19,up,Keith Urban,Making Memories of Us,59,1,142,,,,
20,down,Hal Ketchum,Past the Point of Rescue,14,13,27,,,,
21,up,Keith Urban,Parallel Line,37,10,47,,,,
22,down,The Murphys,The Streets of Promise,21,7,52,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,5,29,,,,
24,down,The Murphys,My Connemara Marble Ring,15,9,30,,,,
25,down,The Tumbling Paddies,The Way I Am,11,11,33,,,,
26,-,Patrick Feeney,Courtin' In the Kitchen,-,4,114,,,,
27,down,Johnny Donegan,Ragtime Annie,22,1,108,,,,
28,up,The Three Amigos,The Three Amigos Slosh Medley,29,26,5,,,,
29,down,Brian Roebuck,Maids when You're Young,9,2,83,,,,
30,-,P.J. Murrihy,The Black Sheep's Return,-,1,158,,,,
31,up,The Murphys,The Empty Room,39,7,45,,,,
32,up,Clodagh Togher,On Top of the World,36,14,6,,,,
33,-,Stuart Moyles,Westport Town,-,15,20,,,,
34,-,Faith Hill,This Kiss,-,2,95,,,,
35,-,Faith Hill,There You'll Be,-,2,86,,,,
36,down,Faith Hill,Breathe,10,1,115,,,,
37,-,Seany Mac,Shame On Me,-,37,2,,,,
38,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),24,3,72,,,,
39,-,Charlie Landsborough,Throw Me Away,-,39,1,,,,
40,-,Willie Nelson & Merle Haggard,Swinging Doors,-,40,1,,,,
41,-,John Farry,Blank Pages,-,41,1,,,,
42,-,Kerry Fearon,To Ramona,-,42,1,,,,
43,up,Louise Morrissey,In an Irish Country Home,54,5,87,,,,
44,down,John Michael Montgomery,I Swear,43,2,77,,,,
45,-,Alan Fullard,Over You Yet,-,45,4,,,,
46,-,Gary mangan,The Shores of Botany Bay,-,46,1,,,,
47,-,The Murphys,Give Me a Sign,-,47,1,,,,
48,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,37,4,,,,
49,-,Maura O'Connell,Down by the Sally Gardens,-,1,61,,,,
50,-,Jo Dee Messina,It Gets Better,-,50,1,,,,
51,-,Waylon Jennings,It's Sure Been Fun,-,51,1,,,,
52,-,Billy Yates,As I Kiss My World Goodbye,-,52,1,,,,
53,-,Matrimony The Band,Somebody Like You,-,53,1,,,,
54,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,58,,,,
55,-,Beyoncé,TEXAS HOLD 'EM,-,22,1,,,,
56,-,Brian Roebuck,Biddy Mulligan,-,21,10,,,,
57,-,Ray Stevens,Misty,-,57,1,,,,
58,down,P.J. Murrihy,Paidí Ó Sé's Pub,7,1,156,,,,
59,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,20,,,,
60,-,Gareth Pritchard,Whenever You Come Around,-,47,2,,,,
61,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,56,,,,
62,-,Michelle Murphy,Our House Is a Home,-,31,4,,,,
63,-,Stephen Bennett,Livin' life Loving You,-,63,2,,,,
64,-,Dermot O'Hara,Sunday Morning Coming Down,-,30,3,,,,
65,-,The Bellamy Brothers,Old Hippie III (Saved),-,65,2,,,,
66,down,Juice Newton,Angel of the Morning,28,4,47,,,,
67,-,Charley Pride,Kiss an Angel Good Mornin',-,13,13,,,,
68,-,Don Mescall,Love Me Right Now (feat. Stella Parton),-,53,2,,,,
69,-,Miranda Lambert,That's the Way That the World Goes 'Round,-,69,1,,,,
70,-,Lacy J. Dalton,Late Night Kind of Lonesome,-,70,1,,,,
71,-,Mick Flavin,Just a Little Too Much,-,71,3,,,,
72,-,Nathan Carter,Unbelievable,-,62,2,,,,
73,-,Ronnie Milsap,I'm Getting Better,-,73,1,,,,
74,-,Anne Murray,You Needed Me,-,2,59,,,,
75,-,Glen Campbell,Wichita Lineman,-,17,42,,,,
76,down,Kacey Musgraves,Rainbow,60,1,158,80,2019-10-20,80,2019-10-20
77,-,Alanna Quinn,That Don't Bother Me (Hillbilly Girl),-,54,2,,,,
78,-,Courtney Patton,War of Art,-,78,1,,,,
79,-,Shunie Crampsey,A Place I Once Called Home,-,79,1,,,,
80,-,Dolly Parton,The Salt In My Tears,-,80,1,,,,
81,-,Dee Morrissey,Take Me Away,-,76,2,,,,
82,-,Nathan Carter,Sarah Jane,-,12,23,,,,
83,-,Bill Anderson,I Love You Drops,-,83,1,,,,
84,-,Toby Keith,Ain't No Right Way,-,84,1,,,,
85,-,Declan Nerney,Stop the World,-,1,11,,,,
86,-,Tanya Tucker,I'm So Lonesome I Could Cry,-,86,1,,,,
87,down,Exile,Kiss You All Over,77,5,32,,,,
88,-,Willie Nelson,Always On My Mind,-,7,57,,,,
89,-,Pat Mulchrone,Open up the Pubs (Remastered),-,89,1,,,,
90,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,6,,,,
91,-,John Denver,Sunshine On My Shoulders,-,91,2,,,,
92,-,Kenny Rogers,Coward of the County,-,48,2,,,,
93,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,12,,,,
94,-,Garth Brooks,Friends in Low Places (Live),-,55,3,,,,
95,-,Tracy Lawrence,If the World Had a Front Porch,-,60,6,,,,
96,-,Cassadee Pope,11,-,96,1,,,,
97,-,Tim McGraw,When the Stars Go Blue,-,21,4,,,,
98,down,Derek Ryan,It's Friday,65,65,2,,,,
99,down,Michael English,Kitty Gordon's,16,11,31,,,,
100,-,David James,Happy Street,-,61,2,,,,
