Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,You'll Think of Me,96,1,59,,,,
2,-,Keith Urban,Making Memories of Us,-,1,78,,,,
3,up,Luke Combs,Forever After All,18,2,81,20,2020-11-01,20,2020-11-01
4,up,Marc Cohn,Walking In Memphis,38,1,111,,,,
5,up,Cole Swindell & Lainey Wilson,Never Say Never,43,5,5,,,,
6,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),84,1,11,,,,
7,up,Alan Jackson,Where Have You Gone,10,4,40,,,,
8,-,LeAnn Rimes,How Do I Live,-,1,88,,,,
9,up,Thomas Rhett,Slow Down Summer,14,5,4,,,,
10,up,P.J. Murrihy,The Black Sheep's Return,80,1,96,,,,
11,up,Maren Morris,Circles Around This Town,46,2,21,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,41,,,,
13,down,Morgan Wallen,Sand in My Boots,12,1,15,75,2021-01-17,71,2021-01-24
14,down,Cody Johnson,'Til You Can't,6,1,14,,,,
15,down,Lady Antebellum,Need You Now,2,1,126,,,,
16,up,スコット・マクリーリー,Damn Strait,25,3,16,,,,
17,up,Luke Combs,Doin' This,22,2,14,,,,
18,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,54,,,,
19,down,Sam Hunt,23,13,2,28,,,,
20,down,Tonight I'm Garth Brooks,The Dance,3,1,62,,,,
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,41,3,64,,,,
22,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,29,,,,
23,-,Louise Morrissey,In an Irish Country Home,-,5,34,,,,
24,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,82,,,,
25,-,Chris Young,Gettin' You Home,-,25,27,,,,
26,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,69,,,,
27,-,Dr. Hook,Better Love Next Time,-,23,11,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,1,84,,,,
29,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),26,3,4,,,,
30,up,The Murphys,The Streets of Promise,44,7,6,,,,
31,down,Chris Stapleton,You Should Probably Leave,7,2,55,,,,
32,-,Brad Paisley,She's Everything,-,32,10,,,,
33,down,Thomas Rhett,Paradise,11,3,4,,,,
34,down,Jason Aldean,Trouble With A Heartbreak,28,1,20,,,,
35,up,Lee Matthews,There's Irish in Our Eyes,36,2,75,,,,
36,up,Luke Bryan,Kick the Dust Up,64,14,21,,,,
37,down,Lady A,What A Song Can Do,5,3,33,,,,
38,down,Luke Combs,Cold As You,21,2,29,,,,
39,-,Michael Ray,Whiskey And Rain (Acoustic),-,22,7,,,,
40,down,Kelsea Ballerini,Track Nine,8,4,14,,,,
41,up,Nanci Griffith,From a Distance,66,1,98,,,,
42,down,Hugo Duncan,Come Down the Mountain Katie Daly,39,17,10,,,,
43,-,Sara Evans,A Little Bit Stronger,-,43,2,,,,
44,-,Riley Green,If It Wasn’t for Trucks,-,9,43,,,,
45,down,Johnny Donegan,My Fathers House,32,3,91,,,,
46,up,Debby Boone,You Light Up My Life,53,10,12,,,,
47,-,P.J. Murrihy,O Susanna,-,38,4,,,,
48,down,Kenny Chesney,Knowing You,37,2,58,,,,
49,-,Brian Roebuck,Biddy Mulligan,-,19,8,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,17,9,,,,
51,down,Caitlin,Any Town in Ireland Would Be Home,49,1,34,,,,
52,-,William Michael Morgan,Missing,-,30,23,,,,
53,up,Chris Young,Think of You (Duet with Cassadee Pope),79,11,28,,,,
54,-,LeAnn Rimes,I Need You,-,2,31,,,,
55,-,Heartbeat,We'll Meet Again My Friends,-,55,1,,,,
56,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,4,18,,,,
57,-,John Michael Montgomery,I Swear,-,2,50,,,,
58,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,2,,,,
59,down,Kacey Musgraves,Rainbow,9,1,99,80,2019-10-20,80,2019-10-20
60,-,Bobby Goldsboro,Summer (The First Time),-,8,9,,,,
61,down,Lindsay Ell,wAnt me back,59,7,59,,,,
62,-,Kelsea Ballerini,homecoming queen?,-,4,21,,,,
63,down,Priscilla Block,Just About Over You (Radio Edit),62,45,4,,,,
64,-,Johnny Donegan,The Old School Yard,-,3,83,,,,
65,down,Whiskey Country Band,Tenessee Country Hits,27,14,18,,,,
66,-,Caitlin,Galway Shawl,-,3,51,,,,
67,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,14,,,,
68,-,Juice Newton,Angel of the Morning,-,2,15,,,,
69,down,Priscilla Block,My Bar,54,12,13,,,,
70,-,Claudia Buckley,Blame It On Your Heart,-,55,2,,,,
71,-,Tim McGraw,Top of the World,-,71,1,,,,
72,down,Gabby Barrett,Footprints on the Moon,56,5,41,,,,
73,-,Little Big Town,Sober,-,30,12,,,,
74,-,The Sons of the Pioneers,Ragtime Cowboy Joe,-,74,1,,,,
75,down,Lonestar,Amazed,19,1,123,,,,
76,-,Anne Murray,You Needed Me,-,1,91,,,,
77,-,Luke Bryan,Drink a Beer,-,77,2,,,,
78,-,Carrie Underwood,Love Wins,-,21,21,,,,
79,down,Callista Clark,It’s ‘Cause I Am,30,4,34,,,,
80,down,Jameson Rodgers,Some Girls,47,9,39,,,,
81,-,Patrick Feeney,Courtin' In the Kitchen,-,4,72,,,,
82,down,Michael Ray,Whiskey and Rain,15,1,20,,,,
83,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,67,,,,
84,down,Dolores Keane,Mary Clare Malloy,76,9,18,,,,
85,-,John Michael Montgomery,I Can Love You Like That,-,85,2,,,,
86,-,Rascal Flatts,These Days,-,86,1,,,,
87,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,7,,,,
88,-,Alison Krauss & John Waite,Missing You,-,12,28,,,,
89,down,Crystal Gayle,Talking In Your Sleep,29,3,86,,,,
90,down,Thomas Rhett,Church Boots,68,15,12,,,,
91,down,Faith Hill,This Kiss,52,18,11,,,,
92,down,Michael English,The Blacksmith and the Barman,31,3,5,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,6,,,,
94,-,Liam McLaughlin,One Good Reason,-,45,3,,,,
95,-,Little Big Town,Girl Crush,-,33,29,,,,
96,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,2,,,,
97,-,Granger Smith,Country Things,-,15,42,,,,
98,-,Little Big Town,Day Drinking,-,41,8,,,,
99,-,Big Tom,The Same Way You Came In,-,24,9,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,2,43,,,,
