Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Live),3,1,99,,,,
2,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),2,1,16,,,,
3,up,Eric Carmen,All By Myself,14,1,31,,,,
4,up,Olivia Newton-John,"I Love You, I Honestly Love You",12,1,18,,,,
5,down,Kenny Rogers,Lady,1,1,57,,,,
6,down,Anne Murray,You Needed Me,5,1,130,,,,
7,down,Abigail Neilson,Without You,4,1,8,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,21,6,4,,,,
9,up,Shania Twain,You're Still the One,11,1,43,,,,
10,down,Tim McGraw,Standing Room Only,7,7,2,,,,
11,up,Crystal Gayle,Talking in Your Sleep,16,2,25,,,,
12,up,Justin Moore,With A Woman You Love,19,6,3,,,,
13,up,Jon Pardi,Last Night Lonely,35,10,3,,,,
14,up,Johnny Donegan,My Fathers House,63,3,126,,,,
15,up,Robert Mizzell,The Dance,23,1,33,,,,
16,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,21,,,,
17,up,Willie Nelson,Don't Give Up,38,2,52,,,,
18,down,Marc Cohn,Walking In Memphis,6,1,147,,,,
19,-,Anne Murray,You Needed Me,-,2,18,,,,
20,up,Lonestar,Amazed,25,1,162,,,,
21,up,Ingrid Andress & Sam Hunt,Wishful Drinking,30,3,9,,,,
22,up,Kane Brown,Thank God,28,10,3,,,,
23,-,Johnny Donegan,Ragtime Annie,-,1,75,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,9,7,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,42,1,111,,,,
26,up,Lainey Wilson,Heart Like A Truck,41,6,3,,,,
27,-,The Murphys,The Streets of Promise,-,7,28,,,,
28,down,Luke Combs,"Going, Going, Gone",15,7,3,,,,
29,up,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),37,13,19,,,,
30,up,Shania Twain,Forever and for Always (Pop Red Edit),86,5,18,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,13,13,2,,,,
32,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,118,,,,
33,up,Ciarán Rosney,Green Green Grass,39,14,6,,,,
34,-,Michael English,The Blacksmith and the Barman,-,3,34,,,,
35,up,Florida Georgia Line,Blessings,97,7,38,,,,
36,up,Jon Pardi,Ain't Always the Cowboy,72,1,42,,,,
37,-,Barry Kirwan,Mary Mac,-,2,22,,,,
38,-,Luke Bryan,Waves,-,1,43,,,,
39,down,Kacey Musgraves,Rainbow,27,1,115,80,2019-10-20,80,2019-10-20
40,down,Jordan Davis,What My World Spins Around,18,18,3,,,,
41,up,Chris Stapleton,You Should Probably Leave,100,2,61,,,,
42,-,Dolly Parton,The Carroll County Accident,-,42,1,,,,
43,down,Carly Pearce,What He Didn't Do,33,15,3,,,,
44,up,Derek Ryan,Everywhere With You (feat. Emma Langford),66,38,5,,,,
45,-,Sugarland,All I Want to Do,-,40,8,,,,
46,-,Dobie Gray,Drift Away,-,46,1,,,,
47,-,Gerry Guthrie,The Mermaid,-,47,1,,,,
48,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,3,39,,,,
49,up,Mike Denver,From Clare To Here,57,35,6,,,,
50,up,Bonnie Stewart,The Best Part of the Day Is the Night,80,24,5,,,,
51,-,Luke Combs,Even Though I'm Leaving,-,5,30,48,2019-10-06,34,2019-11-17
52,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,3,,,,
53,down,Lauren McCrory,You Can Have Him Jolene,46,23,6,,,,
54,down,Chris Young,Raised on Country,43,10,20,,,,
55,-,Luke Combs,Six Feet Apart,-,3,18,91,2020-05-03,91,2020-05-03
56,-,Lee Ann Womack,I'll Think of a Reason Later,-,56,4,,,,
57,-,Faith Hill,Breathe,-,1,72,,,,
58,-,The Murphys,Dancing With the Fisherman,-,3,38,,,,
59,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),59,12,2,,,,
60,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),98,1,34,,,,
61,down,Nate Smith,Whiskey On You,8,7,3,,,,
62,up,Lee Matthews,There's Irish in Our Eyes,67,2,102,,,,
63,-,Brian Roebuck,Scorn Not His Simplicity,-,8,28,,,,
64,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,40,,,,
65,down,Riley Green,I Wish Grandpas Never Died,24,1,44,85,2019-10-06,77,2019-10-13
66,-,Miranda Lambert,The House That Built Me,-,24,7,,,,
67,-,Darius Rucker,Beers and Sunshine,-,1,56,,,,
68,down,Lady Antebellum,Need You Now,10,1,155,,,,
69,-,Lady Antebellum,Need You Now,-,14,7,,,,
70,-,Ashley McBryde,One Night Standards,-,1,33,,,,
71,-,Dixie Chicks,Landslide,-,1,104,,,,
72,-,Aine Crehan,You Beat All I've Ever Seen,-,72,1,,,,
73,down,Caitlin,The Spinning Wheel,61,6,69,,,,
74,-,Dan + Shay,19 You + Me,-,67,4,,,,
75,-,George Jones,If Drinkin' Don't Kill Me (Her Memory Will),-,75,1,,,,
76,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,23,,,,
77,down,Bailey Zimmerman,Fall In Love,22,1,4,,,,
78,-,Luke Combs,Forever After All,-,2,89,20,2020-11-01,20,2020-11-01
79,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,22,,,,
80,down,Keith Urban,You'll Think of Me,17,1,90,,,,
81,-,Chris Stapleton,Starting Over,-,1,25,,,,
82,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,88,,,,
83,-,Jason Aldean,Got What I Got,-,2,50,85,2019-10-20,85,2019-10-20
84,-,Midland,Mr. Lonely,-,3,19,,,,
85,-,Justin Mcgurk,All the Gold in Gortin,-,4,26,,,,
86,-,Brian Roebuck,Biddy Mulligan,-,19,22,,,,
87,-,Gerry Guthrie,Little Country Boy,-,87,1,,,,
88,down,Shania Twain,You're Still the One,45,1,125,,,,
89,-,Brooks & Dunn,That Ain't No Way to Go,-,89,1,,,,
90,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,62,2,,,,
91,-,The Mavericks,All Over Again,-,91,1,,,,
92,-,Ollie Austin,I Just Came Home to Count the Memories,-,92,1,,,,
93,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,11,,,,
94,-,Cole Swindell,Single Saturday Night,-,3,35,,,,
95,down,Caitlin,Any Town in Ireland Would Be Home,69,1,59,,,,
96,-,John Michael Montgomery,I Swear,-,2,31,,,,
97,-,Jo Dee Messina,I'm Alright,-,95,2,,,,
98,-,Jo Dee Messina,Downtime,-,90,2,,,,
99,-,Parmalee,Take My Name,-,13,7,,,,
100,-,Ray Lynam,Back in Love By Monday,-,63,2,,,,
