Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",11,1,50,,,,
2,up,Morgan Wallen,Sand in My Boots,8,1,7,75,2021-01-17,71,2021-01-24
3,up,Luke Combs,Doin' This,5,2,6,,,,
4,up,Jason Aldean,Trouble With A Heartbreak,4,1,12,,,,
5,up,Lady Antebellum,Need You Now,20,1,118,,,,
6,up,Luke Combs,Forever After All,12,2,73,20,2020-11-01,20,2020-11-01
7,down,Sam Hunt,23,2,2,20,,,,
8,down,Cody Johnson,'Til You Can't,1,1,6,,,,
9,up,Kenny Chesney,Knowing You,10,2,50,,,,
10,up,スコット・マクリーリー,Damn Strait,14,3,8,,,,
11,down,Kelsea Ballerini,Track Nine,9,4,6,,,,
12,up,Maren Morris,Circles Around This Town,76,2,13,,,,
13,down,Chris Stapleton,You Should Probably Leave,3,2,47,,,,
14,up,LeAnn Rimes,I Need You,29,2,24,,,,
15,down,Bellamy Brothers,Let Your Love Flow,6,1,85,,,,
16,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,1,33,,,,
17,-,Anne Murray,You Needed Me,-,1,84,,,,
18,down,Luke Combs,Cold As You,17,2,21,,,,
19,-,Gabby Barrett,Footprints on the Moon,-,5,33,,,,
20,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),51,3,23,,,,
21,up,Kenny Rogers,Lady,70,1,13,,,,
22,up,Lindsay Ell,wAnt me back,41,7,52,,,,
23,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,1,5,,,,
24,up,Kacey Musgraves,Rainbow,86,1,91,80,2019-10-20,80,2019-10-20
25,-,Dr. Hook,Better Love Next Time,-,23,8,,,,
26,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,63,,,,
27,down,LeAnn Rimes,How Do I Live,24,1,14,,,,
28,up,Keith Urban,One Too Many,53,1,44,,,,
29,-,Jameson Rodgers,Some Girls,-,9,34,,,,
30,up,The Murphys,The Streets of Promise,63,7,3,,,,
31,up,Keith Urban,You'll Think of Me,84,1,53,,,,
32,-,Alan Jackson,Where Have You Gone,-,4,33,,,,
33,down,Marc Cohn,Walking In Memphis,19,1,81,,,,
34,down,Michael Ray,Whiskey and Rain,13,1,13,,,,
35,up,Priscilla Block,My Bar,71,12,6,,,,
36,down,Shania Twain,You're Still the One,25,1,81,,,,
37,-,Maura O'Connell,Down by the Sally Gardens,-,1,11,,,,
38,down,Lady A,What A Song Can Do,21,3,26,,,,
39,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,57,,,,
40,up,Whiskey Country Band,Tenessee Country Hits,100,14,10,,,,
41,-,Crystal Gayle,Talking In Your Sleep,-,3,81,,,,
42,down,Callista Clark,It’s ‘Cause I Am,23,4,27,,,,
43,-,Brett Eldredge,Don't Ya,-,26,4,,,,
44,-,Michael Ray,Whiskey And Rain (Acoustic),-,22,2,,,,
45,down,Lonestar,Amazed,16,1,115,,,,
46,-,Exile,Kiss You All Over,-,2,9,,,,
47,-,Jon Pardi,Heartache Medication,-,7,7,,,,
48,down,P.J. Murrihy,Paidí Ó Sé's Pub,34,1,79,,,,
49,-,Miranda Lambert,Tin Man,-,30,9,,,,
50,-,Lady Antebellum,Home Is Where the Heart Is,-,6,11,,,,
51,up,Rodney Atkins,These Are My People,79,42,6,,,,
52,-,Chris Young,Hangin' On,-,25,8,,,,
53,up,Johnny Donegan,The Old School Yard,56,3,78,,,,
54,-,Old Dominion,Song for Another Time,-,54,2,,,,
55,-,Lee Matthews,There's Irish in Our Eyes,-,2,72,,,,
56,down,Marc Cohn,Walking In Memphis,7,1,103,,,,
57,-,Caitlin,Moonlight on the Shannon,-,19,28,,,,
58,-,Roy Rogers,Candy Kisses,-,58,1,,,,
59,down,Tonight I'm Garth Brooks,Thunder Rolls,35,18,4,,,,
60,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,60,2,,,,
61,-,Justin Moore,Why We Drink,-,3,18,,,,
62,-,Dolly Parton,Here You Come Again,-,2,3,,,,
63,-,Luke Bryan,Someone Else Calling You Baby,-,36,9,,,,
64,-,Fergal Flaherty,Footprints,-,64,1,,,,
65,down,Faith Hill,This Kiss,50,18,8,,,,
66,-,Pam Jackson,Radio Paints the Best Pictures,-,40,1,,,,
67,-,Little Big Town,Girl Crush,-,33,27,,,,
68,-,Miranda Lambert,Bluebird,-,1,40,,,,
69,up,Caitlin,The Spinning Wheel,90,6,45,,,,
70,down,Shania Twain,That Don't Impress Me Much (Live),15,3,8,,,,
71,-,Darius Rucker,If I Told You,-,60,4,,,,
72,-,Old Dominion,One Man Band,-,4,25,52,2019-10-06,49,2019-10-27
73,-,Taylor Swift,Everything Has Changed (Commentary),-,13,10,,,,
74,-,The Murphys,Dancing With the Fisherman,-,3,7,,,,
75,-,Faith Hill,Breathe,-,1,32,,,,
76,-,Vince Gill,I Still Believe In You,-,17,8,,,,
77,up,Florida Georgia Line,People Are Different,89,46,8,,,,
78,-,Carrie Underwood,All-American Girl,-,43,13,,,,
79,-,Lee Brice,Love Like Crazy,-,35,8,,,,
80,-,John Hogan,Whatchawanna,-,55,2,,,,
81,-,Kane Brown,Lose It,-,20,3,,,,
82,-,Reba McEntire,Track 5 (Revisited),-,5,13,,,,
83,-,Brian Roebuck,Biddy Mulligan,-,19,7,,,,
84,down,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),55,13,14,,,,
85,down,Luke Bryan,Kick the Dust Up,48,14,15,,,,
86,-,Riley Green,I Wish Grandpas Never Died,-,1,27,85,2019-10-06,77,2019-10-13
87,-,Riley Green,In Love by Now,-,42,6,,,,
88,-,Jake Owen,I Was Jack (You Were Diane),-,57,10,,,,
89,-,Granger Smith,Country Things,-,15,37,,,,
90,-,Dan Washburn,Simple Things,-,90,1,,,,
91,-,Tanya Tucker,Two Sparrows In a Hurricane,-,1,4,,,,
92,-,Emmylou Harris,Beneath Still Waters,-,23,2,,,,
93,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,8,,,,
94,-,Brian Roebuck,Maids when You're Young,-,2,19,,,,
95,-,Faith Hill,Breathe,-,1,66,,,,
96,down,Tonight I'm Garth Brooks,The Dance,22,1,54,,,,
97,-,Faith Hill,Wild One,-,51,5,,,,
98,-,Cole Swindell,Love You Too Late,-,8,5,,,,
99,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),33,18,36,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,66,,,,
