Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buckley,Daddy Danced (Live),-,1,1,,,,
2,-,Mike Denver,Tommy K the Dj,-,2,2,,,,
3,up,Sam Hunt,23,29,2,14,,,,
4,up,Lady Antebellum,Need You Now,18,1,112,,,,
5,up,Shania Twain,You're Still the One,9,1,75,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,1,27,,,,
7,up,Jason Aldean,Trouble With A Heartbreak,24,1,6,,,,
8,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,2,53,,,,
9,up,Luke Combs,Cold As You,12,2,15,,,,
10,down,Maren Morris,Circles Around This Town,4,2,7,,,,
11,down,Lonestar,Amazed,5,1,109,,,,
12,up,Marc Cohn,Walking In Memphis,14,1,97,,,,
13,down,Scotty McCreery,You Time,11,1,69,,,,
14,-,Kenny Rogers,Lady,-,1,9,,,,
15,up,Crystal Gayle,Talking In Your Sleep,25,3,77,,,,
16,down,Luke Combs,Forever After All,2,2,67,20,2020-11-01,20,2020-11-01
17,down,Kacey Musgraves,Rainbow,13,1,85,80,2019-10-20,80,2019-10-20
18,up,Barry Doyle,Can We Both Be Single Together Tonight ?,21,18,3,,,,
19,down,Miranda Lambert,Settling Down,3,3,56,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,64,,,,
21,down,Chris Stapleton,You Should Probably Leave,6,2,41,,,,
22,-,Glen Campbell,By the Time I Get to Phoenix,-,9,5,,,,
23,down,Dylan Scott,New Truck,7,3,28,,,,
24,up,Kenny Chesney,Knowing You,37,2,44,,,,
25,down,Ryan Hurd & Maren Morris,Chasing After You,20,4,32,,,,
26,up,Lady A,What A Song Can Do,38,3,21,,,,
27,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),52,2,7,,,,
28,-,Thomas Rhett,Church Boots,-,15,1,,,,
29,-,Riley Green,There Was This Girl,-,29,10,,,,
30,-,Margo,A Mother's Prayer,-,21,14,,,,
31,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,3,,,,
32,down,Michael Ray,Whiskey and Rain,1,1,7,,,,
33,up,Luke Bryan,Kick the Dust Up,58,14,10,,,,
34,-,LeAnn Rimes,How Do I Live,-,1,9,,,,
35,-,Alison Krauss & John Waite,Missing You,-,12,25,,,,
36,up,Johnny Donegan,The Old School Yard,39,3,72,,,,
37,-,Eric Carmen,All By Myself,-,1,13,,,,
38,-,Morgan Wallen,Sand in My Boots,-,1,1,75,2021-01-17,71,2021-01-24
39,down,Lindsay Ell,wAnt me back,17,7,47,,,,
40,down,スコット・マクリーリー,Damn Strait,8,3,2,,,,
41,-,John Gilheaney,The Tides of Time,-,41,1,,,,
42,up,Carly Pearce,Next Girl,42,2,26,,,,
43,-,Luke Bryan,Waves,-,1,40,,,,
44,-,Thomas Rhett,Remember You Young,-,14,10,,,,
45,-,Alan Jackson,Pop a Top,-,45,1,,,,
46,-,Susan McCann,Down River Road,-,46,1,,,,
47,-,Montgomery Gentry,Damn Baby,-,47,1,,,,
48,-,Blake Shelton,Bet You Still Think About Me,-,48,1,,,,
49,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,5,,,,
50,-,Tomas Jackman,Daddy Don’t Cry,-,50,2,,,,
51,-,Whiskey Country Band,Summer Country Hits,-,9,18,,,,
52,up,LeAnn Rimes,I Need You,83,2,19,,,,
53,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,18,,,,
54,-,Aishling Rafferty,Suds in the Bucket,-,47,1,,,,
55,up,Musik,13. Country Hits - Country Roads,59,15,15,,,,
56,down,Reba McEntire,Track 5 (Revisited),16,5,12,,,,
57,-,Chris Young,Hangin' On,-,25,7,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,56,1,76,,,,
59,-,Eli Young Band,Love Ain't,-,59,3,,,,
60,down,Luke Bryan,Build Me a Daddy,45,10,47,,,,
61,-,Marc Cohn,Walking In Memphis,-,1,77,,,,
62,-,P.J. Murrihy,O Susanna,-,38,3,,,,
63,-,Blake Shelton,Sure Be Cool If You Did,-,36,6,,,,
64,up,Country Music Ensemble,The Dance,67,54,5,,,,
65,-,Charlie Landsborough,You've Got a Friend,-,65,1,,,,
66,-,Robert Mizzell,"Next to You, Next to Me",-,33,7,,,,
67,-,Aidan Clerkin,Give a Lonely Heart a Home,-,1,6,,,,
68,-,Dolly Parton,9 To 5,-,35,6,,,,
69,-,Blake Shelton,God Gave Me You,-,26,10,,,,
70,-,Tyler Farr,A Guy Walks Into a Bar,-,59,3,,,,
71,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,75,,,,
72,down,Sam Hunt,Breaking Up Was Easy in the 90's,19,3,55,,,,
73,-,Kenny Chesney,Don't Happen Twice (Live),-,73,1,,,,
74,-,Keith Urban,Parallel Line,-,10,25,,,,
75,up,Johnny Donegan,Ragtime Annie,75,1,47,,,,
76,-,Tanya Tucker,What's Your Mama's Name Child,-,76,1,,,,
77,-,Jordan Mogey,Learning To Live,-,62,1,,,,
78,-,Thomas Rhett,Craving You (feat. Maren Morris),-,78,1,,,,
79,-,Sammy Kershaw,Maybe Not Tonight (feat. Lorrie Morgan),-,79,1,,,,
80,-,Cody Johnson,Monday Morning Merle,-,80,3,,,,
81,-,Michael English,Come On Eileen,-,81,1,,,,
82,-,Luke Combs,When It Rains It Pours,-,46,9,,,,
83,down,Riley Green,Behind The Bar,34,1,32,,,,
84,-,John Denver,Starwood in Aspen,-,84,1,,,,
85,-,Chris Janson,Holdin' Her,-,85,1,,,,
86,-,Paddy O'Brien,Cowboy Jamboree,-,55,1,,,,
87,-,Brad Paisley,Then,-,81,1,,,,
88,up,Ashley McBryde,A Little Dive Bar in Dahlonega,88,1,16,,,,
89,-,Brad Paisley,This Is Country Music,-,22,2,,,,
90,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,43,,,,
91,down,Callista Clark,It’s ‘Cause I Am,57,4,23,,,,
92,-,Lee Brice,I Don't Dance,-,53,3,,,,
93,-,Joni Harms,Long Hard Ride,-,93,1,,,,
94,-,The Indians & White Cloud,She Thinks I Still Care (feat. White Cloud),-,94,1,,,,
95,-,Eamon McCann,My Favourite Memory,-,95,1,,,,
96,-,Jack Keogh,Catherine Anne,-,96,1,,,,
97,down,John Glenn & The Mainliners,Boys from County Armagh,78,2,27,,,,
98,-,Anne Murray,You Needed Me,-,1,81,,,,
99,-,Brandon Garth,Shameless,-,99,1,,,,
100,-,Robert Mizzell,The Dance,-,1,18,,,,
