Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Carter,Rudolph's Rocking Christmas (Medley),1,1,12,,,,
2,up,LeAnn Rimes,How Do I Live,7,1,76,,,,
3,up,Lady Antebellum,Need You Now,10,1,192,,,,
4,up,P.J. Murrihy,Paidí Ó Sé's Pub,12,1,148,,,,
5,down,Marc Cohn,Walking In Memphis,4,1,185,,,,
6,up,Garth Brooks,The Thunder Rolls (Live),19,3,20,,,,
7,up,Faith Hill,Breathe,37,1,106,,,,
8,-,Noel Cassidy,Mamas Don't Let Your Babies Grow Up To Be Cowboys,-,8,1,,,,
9,-,Caitlin,The Spinning Wheel,-,6,87,,,,
10,down,Shania Twain,You're Still the One,5,1,150,,,,
11,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),91,1,50,,,,
12,-,Robert Mizzell,If Tomorrow Never Comes,-,12,6,,,,
13,up,Willie Nelson,Don't Give Up,84,2,80,,,,
14,down,Exile,Kiss You All Over,3,2,44,,,,
15,up,Barry Kirwan,Mary Mac,51,2,56,,,,
16,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,62,2,54,,,,
17,-,Brian Roebuck,Down By the Liffeyside,-,1,39,,,,
18,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,3,,,,
19,-,Lonestar,Amazed,-,1,191,,,,
20,-,Nathan Carter,Oh Holy Night,-,11,3,,,,
21,down,Anne Murray,You Needed Me,6,1,160,,,,
22,-,Stuart Moyles,Rythym of the Rain,-,12,26,,,,
23,up,Garth Brooks Tribute,What She's Doing Now,30,7,9,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,146,,,,
25,up,John Michael Montgomery,I Swear,31,2,52,,,,
26,up,Maura O'Connell,Down by the Sally Gardens,74,1,57,,,,
27,down,Eric Carmen,All By Myself,24,1,58,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),95,6,55,,,,
29,-,Hal Ketchum,Past the Point of Rescue,-,13,24,,,,
30,down,Justin Mcgurk,All the Gold in Gortin,13,4,50,,,,
31,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,28,34,2019-12-29,13,2020-12-27
32,down,Johnny Donegan,My Fathers House,8,3,161,,,,
33,-,Anne Murray,You Needed Me,-,2,51,,,,
34,down,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,26,19,7,,,,
35,-,Keith Urban,You'll Think of Me,-,1,118,,,,
36,up,Nanci Griffith,From a Distance,93,1,151,,,,
37,down,Claudia Buckley,Come On In,35,29,10,,,,
38,up,Derek Ryan,The Kickham Inn,59,13,10,,,,
39,up,Johnny Donegan,Ragtime Annie,60,1,103,,,,
40,-,John Glenn,Why Is the Old Road Calling Me,-,40,4,,,,
41,-,Damian Davis,I Will Love You Till This Ring Turns Green,-,41,2,,,,
42,-,Matthew O'Donnell,Johnny and Sally,-,42,1,,,,
43,-,Leanne Rowlette,Drinking With Dolly,-,43,1,,,,
44,-,The Murphys,The Streets of Promise,-,7,46,,,,
45,down,Shania Twain,Forever and for Always (Red),27,1,37,,,,
46,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,48,,,,
47,up,Keith Urban,Making Memories of Us,67,1,135,,,,
48,-,Garth Brooks,The Dance (Live),-,3,17,,,,
49,-,Seamus Moore,Lighten Up,-,49,1,,,,
50,-,Crystal Gayle,Talking In Your Sleep,-,3,124,,,,
51,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,12,,,,
52,-,Jane McNamee,Help Me Make It Through the Night,-,47,4,,,,
53,-,Lacy J. Dalton,Your Cheatin Heart,-,53,1,,,,
54,-,Hank Snow,Honeymoon on a Rocketship,-,54,1,,,,
55,-,Ritchie Remo,Country Boy,-,55,1,,,,
56,down,The Murphys,The Empty Room,11,7,38,,,,
57,-,Derek Ryan,Pick a Bale of Cotton,-,57,1,,,,
58,down,Kacey Musgraves,Rainbow,20,1,149,80,2019-10-20,80,2019-10-20
59,-,Ben Troy,Three Wooden Crosses,-,32,3,,,,
60,-,Pam Jackson,The Roads of Kildare,-,35,3,,,,
61,-,Glen Campbell,Burning Bridges (Remastered 2003),-,61,1,,,,
62,-,Dominic Kirwan,Lessons,-,1,4,,,,
63,-,Alastair Coyles,She's My Irish Rose,-,63,2,,,,
64,-,Faith Hill,This Kiss,-,2,90,,,,
65,-,Nathan Carter,Winnie O'Neill,-,14,13,,,,
66,-,Exile,Kiss You All Over,-,5,28,,,,
67,down,Michael English,The Blacksmith and the Barman,14,3,52,,,,
68,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,15,,,,
69,down,Garth Brooks,If Tomorrow Never Comes (Live),49,1,20,,,,
70,-,Michelle Magee,Coat of Many Colours,-,70,1,,,,
71,-,Kathy Crinion,I Still Love You,-,31,11,,,,
72,-,Kenny Rogers,This Woman,-,72,1,,,,
73,-,Gregg Donley,Dancing All Night Long,-,69,2,,,,
74,-,Faith Hill,There You'll Be,-,2,83,,,,
75,down,Brenda Lee,A Marshmallow World,2,2,12,,,,
76,-,Amanda Kirk,Love Me Tonight,-,65,2,,,,
77,-,Carlene Carter,Every Little Thing,-,34,1,,,,
78,-,Peter Jacobs,Christmas Eve,-,78,1,,,,
79,-,Owen Mac,An Irish Heart,-,79,1,,,,
80,-,Angela Ryan,Straight from the Heart,-,80,1,,,,
81,down,Bellamy Brothers,Let Your Love Flow,33,1,127,,,,
82,-,Kenny Chesney,Never Wanted Nothing More,-,57,2,,,,
83,down,Sara Lou,My Heart Belongs to You,50,40,5,,,,
84,-,Brian Roebuck,Maids when You're Young,-,2,75,,,,
85,down,Dolly Parton,Here You Come Again,32,2,31,,,,
86,-,LeAnn Rimes,A Good Hearted Woman,-,86,1,,,,
87,-,Sean Nicholson,Drowning the Shamrock,-,44,3,,,,
88,-,Gary Gamble & Elaine Boyle,The Beatles Medley,-,88,2,,,,
89,down,Gerry Guthrie,Swimming Upstream,39,14,10,,,,
90,down,The Murphys,Nelena,41,5,34,,,,
91,down,Michael English,Kitty Gordon's,36,11,25,,,,
92,-,Crystal Swing,She Wears My Ring,-,92,1,,,,
93,-,Sean Wilson,Hot Burning Flames (feat. Tony Mac),-,93,1,,,,
94,-,John Lonergan,It's a Matter of Time,-,75,2,,,,
95,-,Seamus Fitzsimmons,Feels Like I'm Falling in Love,-,95,1,,,,
96,-,Jim Devine,Is It Friday Yet,-,52,4,,,,
97,-,Toby Keith,Woke up on My Own,-,97,1,,,,
98,-,Alex Roe,I Loved Her First,-,98,1,,,,
99,-,Robbie Petrie,Old Soldiers,-,77,2,,,,
100,-,Caitlin,Moonlight on the Shannon,-,19,40,,,,
