Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),14,1,18,,,,
2,up,Luke Bryan,One Margarita,11,2,15,72,2020-03-22,72,2020-03-22
3,up,Ingrid Andress,The Stranger,6,2,5,,,,
4,up,Miranda Lambert,Bluebird,19,1,27,,,,
5,down,Lady Antebellum,Need You Now,2,1,33,,,,
6,down,Lonestar,Amazed,1,1,28,,,,
7,up,Luke Combs,Does To Me (feat. Eric Church),13,1,29,79,2020-05-03,79,2020-05-03
8,up,Jake Owen,Homemade,43,4,31,,,,
9,down,Jon Pardi,Ain't Always the Cowboy,4,1,18,,,,
10,up,Luke Combs,Six Feet Apart,88,3,8,91,2020-05-03,91,2020-05-03
11,down,Michael Ray,Her World or Mine,5,1,13,,,,
12,-,Dixie Chicks,Not Ready to Make Nice,-,3,13,,,,
13,up,Danielle Bradbery,Sway,27,1,22,,,,
14,down,Brett Eldredge,Gabrielle,3,2,10,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,13,,,,
16,up,Bellamy Brothers,Let Your Love Flow,57,1,25,,,,
17,-,Faith Hill,This Kiss,-,2,25,,,,
18,-,Dixie Chicks,Landslide,-,10,5,,,,
19,up,Jordan Davis,Slow Dance in a Parking Lot,37,9,33,,,,
20,down,Anne Murray,You Needed Me,15,1,17,,,,
21,down,Gabby Barrett,I Hope,7,7,24,99,2020-01-12,78,2020-03-22
22,up,Dixie Chicks,Landslide,23,1,24,,,,
23,-,Andreas Durkin,The Cowboy Rides Away,-,6,1,,,,
24,down,Jason Aldean,Got What I Got,12,2,13,85,2019-10-20,85,2019-10-20
25,down,Sam Hunt,Hard to Forget,17,4,16,92,2020-05-03,92,2020-05-03
26,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],16,1,19,,,,
27,-,Chris Young,Gettin' You Home,-,25,13,,,,
28,-,LeAnn Rimes,How Do I Live,-,1,19,,,,
29,-,Brad Paisley,My Miracle,-,29,5,,,,
30,down,Kacey Musgraves,Rainbow,8,1,25,80,2019-10-20,80,2019-10-20
31,-,Taylor Swift,Teardrops On My Guitar,-,31,3,,,,
32,down,Keith Urban,Making Memories of Us,25,1,22,,,,
33,-,Keith Urban,Parallel Line,-,10,15,,,,
34,down,Marc Cohn,Walking In Memphis,18,1,18,,,,
35,-,Little Big Town,Little White Church,-,35,1,,,,
36,down,P.J. Murrihy,The Black Sheep's Return,20,1,31,,,,
37,up,Maddie & Tae,Die From A Broken Heart,46,9,16,,,,
38,-,John Molloy,Don't Put Me In the Ex Files,-,38,1,,,,
39,-,Little Big Town,"Wine, Beer, Whiskey",-,39,2,,,,
40,-,Luke Bryan,Strip It Down,-,40,1,,,,
41,-,Old Dominion,Some People Do,-,22,5,,,,
42,-,Carly Pearce,Cowboy Take Me Away,-,21,1,,,,
43,-,Old Dominion,One Man Band,-,4,21,52,2019-10-06,49,2019-10-27
44,-,Kip Moore,Crazy for You Tonight,-,44,2,,,,
45,-,Glen Curtin,Limerick You're a Lady,-,15,2,,,,
46,-,Shania Twain,From This Moment On (Live),-,1,15,,,,
47,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,20,,,,
48,down,Maddie & Tae,Die From a Broken Heart (Acoustic),36,31,7,,,,
49,-,Tim Dugger,You're Gonna Love Me,-,12,1,,,,
50,-,Lady Antebellum,Golden,-,2,16,,,,
51,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,7,,,,
52,-,Johnny Donegan,My Fathers House,-,3,23,,,,
53,-,Charlie Rich,The Most Beautiful Girl,-,1,17,,,,
54,down,Faith Hill,There You'll Be,9,2,23,,,,
55,-,Alan Jackson,I'll Try,-,55,1,,,,
56,-,Dolly Parton,The Grass Is Blue,-,56,1,,,,
57,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,7,,,,
58,down,Dolly Parton,Light of a Clear Blue Morning,24,24,8,,,,
59,down,Marc Cohn,Walking In Memphis,10,1,25,,,,
60,-,レディ・アンテベラム,Dancin' Away With My Heart,-,48,2,,,,
61,up,Jim Devine,Ireland's Turning Country,70,61,2,,,,
62,-,Dolly Parton,I Am Ready,-,61,1,,,,
63,-,Morgan Evans,Diamonds,-,23,12,,,,
64,-,Jake Owen,Down to the Honkytonk,-,52,3,,,,
65,down,Lady Antebellum,What If I Never Get Over You,38,4,25,71,2019-11-17,71,2019-11-17
66,-,Roly Daniels,Tennessee,-,66,1,,,,
67,-,マルティナ・マクブライド,This One's for the Girls,-,46,4,,,,
68,up,Dolly Parton,Here You Come Again,73,2,15,,,,
69,-,Cliona Hagan,McCarthy's Party,-,69,1,,,,
70,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,52,3,,,,
71,-,Riley Green,I Wish Grandpas Never Died,-,1,17,85,2019-10-06,77,2019-10-13
72,-,Tim McGraw & Faith Hill,It's Your Love,-,13,7,,,,
73,-,Don Gibson,Give Myself a Party (Re-Recorded),-,73,1,,,,
74,-,Mary Duff,Beneath Still Waters,-,74,1,,,,
75,-,Martina McBride,Independence Day,-,75,1,,,,
76,-,Robert Mizzell,The Farmer,-,51,1,,,,
77,-,Crystal Gayle,Talking In Your Sleep,-,3,25,,,,
78,-,Sabrina Fallon,Old Maid in the Garrett,-,1,1,,,,
79,-,Doc Walker,Rocket Girl,-,35,4,,,,
80,up,Lee Matthews,There's Irish in Our Eyes,90,2,19,,,,
81,-,Jordan Davis,Almost Maybes,-,3,2,,,,
82,-,Lee Ann Womack,(Now You See Me) Now You Don't,-,56,2,,,,
83,-,Juice Newton,Angel of the Morning,-,2,1,,,,
84,-,Dustin Lynch,Ridin' Roads,-,5,8,,,,
85,-,Declan Nerney,Stop the World,-,1,1,,,,
86,down,Johnny Donegan,The Old School Yard,30,3,24,,,,
87,-,Derek Ryan,The Ferryman,-,85,1,,,,
88,-,Dierks Bentley,Drunk On a Plane,-,42,3,,,,
89,down,Catherine McGrath,Lost in the Middle,63,24,12,,,,
90,-,Ricky Van Shelton,Life Turned Her That Way,-,29,1,,,,
91,-,Charley Pride,Mountain Of Love,-,91,1,,,,
92,-,John Rafferty,There Goes My Heart,-,33,1,,,,
93,-,Liam Mannering,Moon and Back,-,93,1,,,,
94,-,Lee Brice,I Drive Your Truck,-,3,3,,,,
95,down,Morgan Wallen,More than My Hometown,33,28,4,40,2020-04-26,40,2020-04-26
96,-,Brett Eldredge,Raymond,-,48,1,,,,
97,-,Olivia Douglas,First Impressions,-,97,1,,,,
98,-,Carrie Underwood,All-American Girl,-,43,2,,,,
99,down,Nathan Carter,Banks of the Roses,26,1,26,,,,
100,-,Billie Jo Spears,'57 Chevrolet,-,25,1,,,,
