Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Murphys,When Your First Love Says I Do (But Not To You),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,5,1,45,,,,
3,-,Liam Mannering,The Lights of Rosslare Harbour,-,3,1,,,,
4,up,Kenny Chesney,Happy Does,7,1,14,,,,
5,up,Jordan Davis,Almost Maybes,25,3,15,,,,
6,up,Kane Brown,Cool Again,32,2,4,90,2020-05-03,90,2020-05-03
7,up,P.J. Murrihy,The Black Sheep's Return,39,1,43,,,,
8,up,Lonestar,Amazed,36,1,43,,,,
9,up,Darius Rucker,Beers and Sunshine,9,1,8,,,,
10,up,Brett Young,Lady,21,1,15,,,,
11,down,Brett Eldredge,Gabrielle,8,2,25,,,,
12,down,Parker McCollum,Pretty Heart,1,1,8,,,,
13,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,2,1,5,,,,
14,up,Luke Combs,Lovin' on You,34,1,16,,,,
15,down,Jason Aldean,Got What I Got,12,2,26,85,2019-10-20,85,2019-10-20
16,up,Shania Twain,From This Moment On (Live),33,1,26,,,,
17,down,Marc Cohn,Walking In Memphis,14,1,31,,,,
18,up,Keith Urban,Making Memories of Us,53,1,30,,,,
19,-,John Michael Montgomery,I Swear,-,2,20,,,,
20,up,Shania Twain,You're Still the One (Live),27,2,8,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,6,1,25,,,,
22,-,Gillian Tuite,Who I Am Today,-,22,1,,,,
23,-,Nathan Carter,Banks of the Roses,-,1,35,,,,
24,down,Johnny Donegan,My Fathers House,19,3,36,,,,
25,down,Caitlin,Galway Shawl,3,3,19,,,,
26,-,Scotty McCreery,You Time,-,1,1,,,,
27,down,Luke Combs,Better Together,24,19,2,60,2019-11-10,36,2019-11-17
28,-,Faith Hill,The Way You Love Me,-,17,3,,,,
29,-,Keith Urban,You'll Think of Me,-,1,15,,,,
30,down,Patrick Feeney,Courtin' In the Kitchen,23,4,32,,,,
31,up,Faith Hill,Breathe,67,1,23,,,,
32,-,Cody Johnson,Dear Rodeo,-,3,1,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,42,1,24,,,,
34,-,Bonnie Raitt,I Can't Make You Love Me,-,23,7,,,,
35,-,Ashley Robertson,Finished With You,-,35,2,,,,
36,up,Dixie Chicks,Landslide,41,1,37,,,,
37,-,Hank Locklin,Send Me the Pillow You Dream On,-,37,1,,,,
38,-,Kenny Loggins,Footloose,-,8,14,,,,
39,-,Cody Johnson,On My Way to You,-,39,4,,,,
40,-,Emmylou Harris,Another Lonesome Morning,-,18,4,,,,
41,-,Johnny Donegan,The Old School Yard,-,3,32,,,,
42,up,Danielle Bradbery,Never Have I Ever,65,35,5,,,,
43,up,Luke Bryan,One Margarita,75,2,30,72,2020-03-22,72,2020-03-22
44,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,11,,,,
45,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,23,,,,
46,down,Chris Stapleton,Starting Over,15,1,5,,,,
47,-,Dolly Parton,Light of a Clear Blue Morning,-,24,10,,,,
48,-,George Jones,The Race Is On,-,48,1,,,,
49,-,Matthew O'Donnell,Connemara Home,-,49,3,,,,
50,-,Ashley Robertson,A Little Birdie,-,21,2,,,,
51,-,Catherine McGrath,Wild,-,9,13,,,,
52,-,Aidan Clerkin,Break Her Heart or Mine,-,33,3,,,,
53,-,Michael English,Ten Guitars,-,53,1,,,,
54,-,A Frank Willis,N****e Sheik,-,54,1,,,,
55,-,Anne Biddie,Jealous Heart,-,55,1,,,,
56,-,Billy McFarland,The Jim Reeves Story,-,56,1,,,,
57,-,Nathan Carter,Boat to Liverpool (2015 Version),-,57,1,,,,
58,-,Exile,Kiss You All Over,-,5,3,,,,
59,-,The Band Perry,All Your Life,-,58,2,,,,
60,-,Maren Morris,To Hell & Back,-,25,7,,,,
61,-,Sugarland,All I Want to Do,-,40,1,,,,
62,-,Marty Mone,Peace in War,-,62,1,,,,
63,-,P.J. Murrihy,Say You Love Me,-,55,1,,,,
64,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,64,1,,,,
65,-,Stuart Moyles,The Rhythm of Love,-,40,5,,,,
66,-,Old Dominion,No Such Thing as a Broken Heart,-,33,5,,,,
67,-,Brian Roebuck,Scorn Not His Simplicity,-,8,9,,,,
68,-,Robert Mizzell,Grandpa was a Carpenter,-,68,1,,,,
69,-,Jim Reeves,I Love You Because,-,32,2,,,,
70,-,Niamh McGlinchey,Life Is a Bittersweet Waltz,-,70,1,,,,
71,-,Johnny Brady,Do What I Do,-,39,2,,,,
72,-,Andy Cooney,Nothin' But the Walls,-,72,1,,,,
73,-,Derek Ryan,On To The Whiskey I Go,-,73,1,,,,
74,-,Johnny Loughrey,Keeper of My Heart,-,74,1,,,,
75,-,Faith Hill,Piece of My Heart,-,16,12,,,,
76,down,Carrie Underwood,Love Wins,37,21,13,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,31,4,,,,
78,down,Nanci Griffith,From a Distance,30,1,38,,,,
79,down,Debbie Nunn,World on My Shoulders,26,23,12,,,,
80,-,Marc Cohn,Walking In Memphis,-,1,32,,,,
81,-,T.R. Dallas,Why Can't We,-,43,2,,,,
82,-,Pat McKenna,Wish I Had Someone To Love Me,-,18,2,,,,
83,-,Olivia Douglas,Still Hold On,-,54,2,,,,
84,-,Wynonna,I Saw the Light,-,84,1,,,,
85,-,Derek Ryan,Waltz With a Hero,-,48,1,,,,
86,-,Kieran Brennan,Some Fine Day,-,86,1,,,,
87,-,Pat McKenna,The Land That I Love,-,87,1,,,,
88,-,Kane Brown,Good As You,-,49,2,,,,
89,-,Caitlin,Moonlight on the Shannon,-,19,17,,,,
90,-,Mahones,McAlpine's Fusiliers,-,8,5,,,,
91,-,Maeve Farrell,A Rose Has to Die,-,91,1,,,,
92,-,Zac Brown Band,Leaving Love Behind,-,39,11,,,,
93,-,Derek Ryan,Home from the Sea,-,93,1,,,,
94,-,Dan + Shay,From the Ground Up,-,81,3,,,,
95,-,Lisa McHugh,Bye Bye,-,95,1,,,,
96,-,Richard Mulligan,Pick-Up Trucks,-,94,1,,,,
97,-,Jimmy Buckley,The Farmers Daughter,-,97,1,,,,
98,-,Louise Morrissey,The Old Bog Road,-,81,1,,,,
99,-,Johnny Brady & Max T. Barnes,The Craic,-,38,1,,,,
100,-,Frank Nelson,A Picture of Me Without You,-,100,1,,,,
