Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,Waves,8,1,22,,,,
2,up,Lonestar,Amazed,34,1,94,,,,
3,up,Brett Eldredge,Title 5,21,3,33,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,69,,,,
5,up,Gabby Barrett,Footprints on the Moon,45,5,11,,,,
6,up,Shania Twain,You're Still the One,52,1,57,,,,
7,up,Tim McGraw,7500 OBO,25,3,11,,,,
8,up,Kacey Musgraves,Rainbow,70,1,69,80,2019-10-20,80,2019-10-20
9,down,Lady Antebellum,Need You Now,4,1,94,,,,
10,up,Nathan Carter,Banks of the Roses,84,1,79,,,,
11,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,5,1,8,,,,
12,-,Anne Murray,You Needed Me,-,1,68,,,,
13,-,Juice Newton,Angel of the Morning,-,4,18,,,,
14,down,Marc Cohn,Walking In Memphis,7,1,78,,,,
15,up,Tim McGraw,Redneck Girl (feat. Midland),92,12,31,,,,
16,down,Cole Swindell,Single Saturday Night,12,3,24,,,,
17,up,Chris Stapleton,You Should Probably Leave,56,2,22,,,,
18,-,Lee Matthews,There's Irish in Our Eyes,-,2,65,,,,
19,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,36,2,35,,,,
20,up,Brian Roebuck,Down By the Liffeyside,76,1,8,,,,
21,down,Lindsay Ell,wAnt me back,15,7,29,,,,
22,up,Whiskey Country Band,Classic Country Highways,95,6,19,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,46,,,,
24,-,John Michael Montgomery,I Swear,-,2,1,,,,
25,up,Scotty McCreery,You Time,30,1,51,,,,
26,up,Miranda Lambert,Settling Down,33,3,38,,,,
27,down,Tonight I'm Garth Brooks,The Dance,10,1,41,,,,
28,-,Kenny Rogers,Lady,-,1,1,,,,
29,-,Robert Mizzell,If Tomorrow Never Comes,-,12,1,,,,
30,down,Luke Combs,Forever After All,19,2,48,20,2020-11-01,20,2020-11-01
31,-,Keith Urban,You'll Think of Me,-,1,37,,,,
32,-,Alison Krauss & John Waite,Missing You,-,12,17,,,,
33,down,LeAnn Rimes,I Need You,26,2,11,,,,
34,-,Dixie Chicks,Not Ready to Make Nice,-,3,37,,,,
35,down,Lady A,What A Song Can Do,18,3,10,,,,
36,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,39,,,,
37,up,Granger Smith,Country Things,54,15,23,,,,
38,-,Dr. Hook,Better Love Next Time,-,23,1,,,,
39,down,Sam Hunt,Breaking Up Was Easy in the 90's,22,3,39,,,,
40,-,Taylor Swift,Everything Has Changed (Commentary),-,13,6,,,,
41,-,Midland,Drinkin' Problem,-,41,4,,,,
42,down,Riley Green,Behind The Bar,16,1,13,,,,
43,-,Shania Twain,Man! I Feel Like a Woman!,-,1,65,,,,
44,up,Luke Bryan,Build Me a Daddy,53,10,31,,,,
45,-,Dillon Carmichael,Dancing Away with My Heart,-,45,9,,,,
46,down,Glen Campbell,All I Have To Do Is Dream,17,17,19,,,,
47,-,Exile,Kiss You All Over,-,5,6,,,,
48,down,Track45,Met Me Now,39,35,3,,,,
49,-,Brian Roebuck,Maids when You're Young,-,2,8,,,,
50,down,Bellamy Brothers,Let Your Love Flow,31,1,71,,,,
51,-,Kris Kristofferson,Me and Bobby McGee,-,51,1,,,,
52,down,Jim Jones,That's What Cowboys Do,42,26,11,,,,
53,-,Bernie Heaney,Rosie,-,19,2,,,,
54,down,Dylan Scott,New Truck,20,3,11,,,,
55,-,Patrick Feeney,Courtin' In the Kitchen,-,4,56,,,,
56,-,Alan Jackson,Where Have You Gone,-,4,16,,,,
57,down,LeAnn Rimes,How Do I Live,11,1,77,,,,
58,-,Lauren Alaina,Ladies in the '90s,-,35,8,,,,
59,-,Robert Mizzell,The Dance,-,1,14,,,,
60,-,Shania Twain,You've Got a Way,-,25,15,,,,
61,down,Lee Brice,Memory I Don't Mess With,32,1,46,,,,
62,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,1,,,,
63,-,Faith Hill,There You'll Be,-,2,68,,,,
64,-,Carly Pearce,Next Girl,-,2,10,,,,
65,-,Tanya Tucker,Down To My Last Teardrop,-,42,2,,,,
66,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,6,,,,
67,-,Gillian Tuite,Who I Am Today,-,22,13,,,,
68,-,Callista Clark,It’s ‘Cause I Am,-,4,8,,,,
69,up,Sara Evans,Born to Fly,74,28,4,,,,
70,-,Brian Roebuck,Biddy Mulligan,-,19,3,,,,
71,-,Kellie Pickler,I Wonder,-,40,6,,,,
72,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,5,12,,,,
73,down,Louise Morrissey,In an Irish Country Home,68,5,27,,,,
74,-,Caitlin,The Spinning Wheel,-,6,42,,,,
75,-,Una Healy,Until You,-,41,21,,,,
76,-,Carly Pearce,You Kissed Me First,-,45,5,,,,
77,-,Nathan Carter,Christmas To Me,-,77,1,,,,
78,-,Nanci Griffith,From a Distance,-,1,80,,,,
79,-,Crystal Gayle,Talking in Your Sleep,-,2,1,,,,
80,down,Keith Urban,Making Memories of Us,6,1,58,,,,
81,down,Sara Evans,Suds In the Bucket,78,63,3,,,,
82,-,Kellie Pickler,Best Days of Your Life,-,5,7,,,,
83,-,Taylor Swift,Mean (Live / 2011),-,83,1,,,,
84,-,David Ball,She Always Talked About Mexico,-,84,1,,,,
85,-,Derek Ryan,The Ferryman,-,85,2,,,,
86,-,Matt Leavy,Call the Preacher,-,86,1,,,,
87,-,Alecia Nugent,The Old Side of Town,-,87,1,,,,
88,-,Brad Paisley,My Miracle,-,29,14,,,,
89,-,Cliona Hagan,More Where That Came From,-,89,2,,,,
90,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,87,1,,,,
91,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,7,,,,
92,down,Johnny Donegan,My Fathers House,14,3,73,,,,
93,-,Caitlin,Galway Shawl,-,3,48,,,,
94,-,マルティナ・マクブライド,This One's for the Girls,-,46,8,,,,
95,-,Kacey Musgraves,Follow Your Arrow,-,42,6,,,,
96,-,Brett Eldredge,Love Someone,-,3,9,,,,
97,-,Brian Roebuck,Scorn Not His Simplicity,-,8,15,,,,
98,-,Michael Ray,One That Got Away,-,48,5,,,,
99,-,Simon Casey,The Third Dance from the End,-,31,4,,,,
100,-,Derek Ryan,If You're Gonna Be Bad (Be Good At It),-,18,9,,,,
