Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,Breathe,-,1,85,,,,
2,-,Eric Carmen,All By Myself,-,1,39,,,,
3,-,Garth Brooks,The Dance (Live),-,3,3,,,,
4,-,Garth Brooks,If Tomorrow Never Comes (Live),-,1,1,,,,
5,up,Marc Cohn,Walking In Memphis,5,1,162,,,,
6,up,Cole Swindell,She Had Me At Heads Carolina,12,6,19,,,,
7,up,Nate Smith,Whiskey On You,33,7,18,,,,
8,down,Olivia Newton-John,"I Love You, I Honestly Love You",3,1,32,,,,
9,-,LeAnn Rimes,How Do I Live,-,1,55,,,,
10,up,Exile,Kiss You All Over,14,2,27,,,,
11,up,Luke Combs,"Going, Going, Gone",41,7,17,,,,
12,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),22,12,15,,,,
13,-,Lonestar,Amazed,-,1,173,,,,
14,-,Kenny Rogers,Lady,-,1,68,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,26,13,15,,,,
16,up,Brian Roebuck,Maids when You're Young,68,2,61,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,125,,,,
18,down,Shania Twain,From This Moment On (Live),9,1,114,,,,
19,up,Jordan Davis,What My World Spins Around,38,18,16,,,,
20,-,Lady Antebellum,Need You Now,-,1,169,,,,
21,down,Justin Moore,With A Woman You Love,10,6,18,,,,
22,up,Kacey Musgraves,Rainbow,35,1,130,80,2019-10-20,80,2019-10-20
23,up,Lainey Wilson,Heart Like A Truck,53,6,17,,,,
24,up,Anne Murray,You Needed Me,40,2,29,,,,
25,up,Johnny Donegan,My Fathers House,84,3,141,,,,
26,-,Keith Urban,You'll Think of Me,-,1,101,,,,
27,up,Michael English,Kitty Gordon's,70,11,8,,,,
28,-,Keith Urban,Parallel Line,-,10,34,,,,
29,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,129,,,,
30,up,Jon Pardi,Last Night Lonely,30,10,18,,,,
31,down,Shania Twain,You're Still the One,20,1,138,,,,
32,up,Louise Morrissey,In an Irish Country Home,83,5,68,,,,
33,-,Florida Georgia Line,Blessings,-,7,42,,,,
34,up,Barry Kirwan,Mary Mac,34,2,35,,,,
35,down,Ingrid Andress & Sam Hunt,Wishful Drinking,15,3,24,,,,
36,up,Bailey Zimmerman,Fall In Love,55,1,17,,,,
37,-,Patrick Feeney,Step It Out Mary,-,5,22,,,,
38,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),45,1,41,,,,
39,up,Luke Combs,Beer Never Broke My Heart,47,15,28,70,2019-10-06,41,2019-11-17
40,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,8,,,,
41,down,Carly Pearce,What He Didn't Do,18,15,18,,,,
42,-,Ceol,Travelin' Soldier,-,11,1,,,,
43,-,Juice Newton,Angel of the Morning,-,4,31,,,,
44,-,Lee Matthews,There's Irish in Our Eyes,-,2,110,,,,
45,-,Nathan Carter,Dance With Everybody,-,23,1,,,,
46,-,Declan Nerney,Girls Night Out,-,16,2,,,,
47,up,Clodagh Lawlor,Kerry County Fair,99,22,2,,,,
48,down,Kane Brown,Thank God,19,10,18,,,,
49,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,98,,,,
50,up,The Tumbling Paddies,The Way I Am,60,11,17,,,,
51,-,The Murphys,Nelena,-,5,20,,,,
52,-,Sabrina Fallon,My Uncle Mike,-,52,1,,,,
53,-,Willie Nelson,Don't Give Up,-,2,62,,,,
54,-,Jon Pardi,Ain't Always the Cowboy,-,1,51,,,,
55,up,Chris Stapleton,Starting Over,64,1,32,,,,
56,-,Maura O'Connell,Down by the Sally Gardens,-,1,42,,,,
57,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),39,1,29,,,,
58,down,P.J. Murrihy,The Black Sheep's Return,17,1,137,,,,
59,-,Crystal Gayle,Talking In Your Sleep,-,3,114,,,,
60,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,32,2,,,,
61,-,Brid Shaughnessy,Sure Feels Real Good,-,56,1,,,,
62,-,Dolores Keane,Mary Clare Malloy,-,9,33,,,,
63,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,11,,,,
64,down,Dierks Bentley,Gold,1,1,8,,,,
65,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,50,,,,
66,-,Stephen Smyth,The Boy From Donegal,-,32,8,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,6,88,2020-03-22,66,2020-03-29
68,-,Luke Combs,Lovin' on You,-,1,44,,,,
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,18,65,2019-12-15,21,2019-12-22
70,down,Chris Young,Raised on Country,61,10,27,,,,
71,-,Maren Morris,The Bones,-,2,25,76,2019-12-22,50,2020-01-12
72,-,Nanci Griffith,From a Distance,-,1,135,,,,
73,down,Shania Twain,You're Still the One,11,1,54,,,,
74,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,58,4,,,,
75,-,Mary Gantley,Go Rest High on That Mountain,-,22,1,,,,
76,down,John Michael Montgomery,I Swear,49,2,63,,,,
77,-,Amber Digby,Just In Case (Live),-,77,1,,,,
78,-,Sabrina Kane,Memories to Burn,-,29,1,,,,
79,down,Rascal Flatts,Back to Life,71,37,9,,,,
80,-,Mary Gantley,Let's Have a Party,-,29,1,,,,
81,-,Rascal Flatts,Do You Believe in Love,-,33,9,,,,
82,up,Tim McGraw,Standing Room Only,92,7,16,,,,
83,-,Tonight I'm Garth Brooks,What She's Doing Now,-,8,6,,,,
84,-,Stuart Moyles,Freedom Come Freedom Go,-,84,1,,,,
85,-,Miranda Lambert,Bluebird,-,1,52,,,,
86,-,Michelle Murphy,Don't Forget Your Dancing Shoes,-,61,2,,,,
87,down,Johnny Donegan,Ragtime Annie,23,1,85,,,,
88,-,Carol Stevens,My Friend,-,88,1,,,,
89,-,Stuart Moyles,Rythym of the Rain,-,12,14,,,,
90,down,Thomas Rhett,Look What God Gave Her,32,16,27,,,,
91,-,Ashley McBryde,One Night Standards,-,1,38,,,,
92,down,Garth Brooks,The Thunder Rolls (Live),8,3,4,,,,
93,down,Anne Murray,You Needed Me,4,1,142,,,,
94,down,Riley Green,I Wish Grandpas Never Died,91,1,55,85,2019-10-06,77,2019-10-13
95,down,Luke Bryan,One Margarita,62,2,62,72,2020-03-22,72,2020-03-22
96,-,Ricky Skaggs,Cajun Moon (Live),-,96,1,,,,
97,-,Sabrina Fallon,Waxies Dargle,-,38,5,,,,
98,-,Sabrina Kane,Suds in the Bucket,-,98,1,,,,
99,-,Paddy Connery,The Son Called Fiddlin' Joe,-,45,1,,,,
100,down,Keith Urban,Making Memories of Us,31,1,118,,,,
