Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Donegan,Ragtime Annie,25,1,62,,,,
2,up,Brian Roebuck,Maids when You're Young,4,2,35,,,,
3,-,Lee Brice,I Drive Your Truck,-,3,11,,,,
4,-,Nanci Griffith,From a Distance,-,1,112,,,,
5,up,Justin Mcgurk,All the Gold in Gortin,93,4,11,,,,
6,up,The Murphys,Nelena,43,5,7,,,,
7,up,Anne Murray,You Needed Me,26,1,111,,,,
8,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),9,1,8,,,,
9,up,P.J. Murrihy,Paidí Ó Sé's Pub,54,1,103,,,,
10,up,Faith Hill,Breathe,15,1,57,,,,
11,up,Johnny Donegan,My Fathers House,39,3,114,,,,
12,up,Willie Nelson,Don't Give Up,71,2,37,,,,
13,up,Kenny Rogers,Lady,38,1,38,,,,
14,-,Michael Cleary and Breege Kelly,You Send Me Your Love,-,14,1,,,,
15,up,Michael English,The Blacksmith and the Barman,41,3,23,,,,
16,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,14,,,,
17,-,Jim Reeves,Jingle Bells,-,1,17,,,,
18,down,Shania Twain,You're Still the One,5,1,109,,,,
19,-,Brian Roebuck,Biddy Mulligan,-,19,16,,,,
20,down,Johnny Donegan,The Old School Yard,19,3,104,,,,
21,up,Bellamy Brothers,Let Your Love Flow,22,1,101,,,,
22,up,Keith Urban,Making Memories of Us,29,1,94,,,,
23,down,Marc Cohn,Walking In Memphis,12,1,130,,,,
24,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,24,,,,
25,-,Keith Urban,One Too Many,-,1,56,,,,
26,-,Alison Krauss & John Waite,Missing You,-,12,36,,,,
27,up,Dolly Parton,Here You Come Again,62,2,17,,,,
28,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,17,34,2019-12-29,13,2020-12-27
29,-,Dave Sheriff,Angel Wings,-,29,1,,,,
30,down,Lonestar,Amazed,11,1,147,,,,
31,up,Shania Twain,From This Moment On (Live),55,1,83,,,,
32,down,Lady Antebellum,Home Is Where the Heart Is,8,6,29,,,,
33,-,Dixie Chicks,Landslide,-,1,91,,,,
34,down,LeAnn Rimes,I Need You,27,2,46,,,,
35,up,P.J. Murrihy,The Black Sheep's Return,72,1,116,,,,
36,up,Nathan Carter,Sarah Jane,45,12,10,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,2,12,,,,
38,up,Olivia Newton-John,Feeling Best,74,20,2,,,,
39,down,Patrick Feeney,Courtin' In the Kitchen,37,4,91,,,,
40,-,Anne Murray,You Needed Me,-,13,51,,,,
41,-,Stephen Smyth,The Best Part of the Day,-,16,27,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,88,,,,
43,up,Juice Newton,Angel of the Morning,63,2,28,,,,
44,-,Lee Matthews,Irish Whiskey on the Shelf,-,36,1,,,,
45,up,Shania Twain,Forever and for Always (Red),89,1,11,,,,
46,-,Mel McDaniel,The Farm,-,46,1,,,,
47,-,Jordan Mogey,Who Needs You Anyway,-,45,1,,,,
48,-,Shane Owens,Shiny Eyes,-,45,1,,,,
49,-,Kenny Rogers,Hold Me,-,49,1,,,,
50,-,Kacey Musgraves,Merry Go 'Round,-,49,7,,,,
51,-,Lorraine McCauley,After All These Years,-,51,1,,,,
52,-,Lady Antebellum,Need You Now,-,1,143,,,,
53,-,Exile,Kiss You All Over,-,2,18,,,,
54,up,Brenda Lee,A Marshmallow World,64,2,3,,,,
55,down,Barry Kirwan,Mary Mac,20,2,6,,,,
56,-,Boxcar Willie,Red River Valley,-,56,1,,,,
57,-,Hudson Ridge,Blue Ridge Mountain Girl,-,57,1,,,,
58,-,Daryle Singletary,I Let Her Lie,-,58,1,,,,
59,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,16,,,,
60,-,The Time Jumpers,Blue Highway Blue,-,60,1,,,,
61,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,61,1,,,,
62,-,Alexander`s Tin Star,Times Like This (feat. Alex Mills II),-,62,1,,,,
63,-,Dolores Keane,Mary Clare Malloy,-,9,23,,,,
64,down,Nathan Carter,Banks of the Roses,14,1,121,,,,
65,-,Charlie McGettigan,You've Gotta Get Loose,-,65,2,,,,
66,-,Alan Jackson,I Leave a Light On,-,66,1,,,,
67,-,Kathleen Devine,The Irishmen,-,67,2,,,,
68,-,Vince Gill,I Still Believe In You,-,17,16,,,,
69,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,40,,,,
70,-,Carol Williams,Can't Get Away (From Your Love) [Edit],-,70,1,,,,
71,-,Niamh Lynn,Lovesick Blues,-,71,1,,,,
72,down,Stuart Moyles,Rythym of the Rain,33,12,5,,,,
73,-,Vern Gosdin,Who You Gonna Blame It On This Time,-,73,1,,,,
74,-,T.R. Dallas,On My Own,-,63,2,,,,
75,-,Aidan Clerkin,Give a Lonely Heart a Home,-,1,10,,,,
76,-,Michelle Murphy,I Hadn't Counted on You,-,27,2,,,,
77,down,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",21,6,17,,,,
78,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,15,,,,
79,-,Jimmy Dean,Big Bad John,-,79,1,,,,
80,-,John Prine,"Dim Lights, Thick Smoke, and Loud, Loud Music (feat. Amanda Shires)",-,80,1,,,,
81,-,Dolly Parton,I Will Always Love You,-,6,4,,,,
82,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,9,,,,
83,-,Brett Eldredge,Waited Too Long,-,83,1,,,,
84,-,Bobby Bare,Got Leavin' On Her Mind,-,84,1,,,,
85,-,Nathan Carter,Intro (Live),-,73,2,,,,
86,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,86,1,,,,
87,-,Trudi Lalor & Daniel O'Donnell,I'm Getting Over You (with Daniel O'Donnell),-,53,2,,,,
88,-,Owen Mac,My Delilah,-,85,1,,,,
89,-,Jesse Cole,Bottle of Wine,-,48,2,,,,
90,-,グレン・キャンベル,By the Time I Get to Phoenix,-,39,3,,,,
91,-,Shania Twain,When,-,91,1,,,,
92,-,Pat Mulchrone,Wild Mountain Flowers,-,92,1,,,,
93,-,Zac Brown Band,Family Table,-,93,1,,,,
94,-,Kendal Moody,Scars of My Heart,-,70,1,,,,
95,-,Jo Dee Messina,I'm Alright,-,95,1,,,,
96,-,Debby Boone,You Light Up My Life,-,10,20,,,,
97,-,Dolly Parton,5 to 9,-,83,2,,,,
98,-,Gavin Gribben,Pub Crawl,-,61,1,,,,
99,-,The Outlaws,The Best Part of the Day Is the Night,-,27,8,,,,
100,-,David Frizzell & Coni Le,You’re the Reason God Made Oklahoma,-,47,2,,,,
