Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,Bluebird,12,1,14,,,,
2,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),6,2,13,,,,
3,up,Lonestar,Amazed,13,1,15,,,,
4,up,Lady Antebellum,Need You Now,14,1,20,,,,
5,up,Travis Denning,After a Few,18,3,12,,,,
6,up,Faith Hill,There You'll Be,53,2,10,,,,
7,up,Scotty McCreery,In Between,9,6,9,,,,
8,up,Florida Georgia Line,Blessings,24,7,21,,,,
9,down,Luke Combs,Does To Me (feat. Eric Church),4,1,16,79,2020-05-03,79,2020-05-03
10,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,3,1,19,,,,
11,up,Brett Young,Catch,15,5,20,,,,
12,down,Jon Pardi,Ain't Always the Cowboy,2,1,5,,,,
13,up,Jordan Davis,Slow Dance in a Parking Lot,16,9,20,,,,
14,down,Shania Twain,You're Still the One,11,1,11,,,,
15,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),32,1,5,,,,
16,up,Lady Antebellum,What I’m Leaving For,23,6,7,,,,
17,down,Gabby Barrett,I Hope,7,7,11,99,2020-01-12,78,2020-03-22
18,up,Jake Owen,Homemade,22,4,19,,,,
19,down,Nanci Griffith,From a Distance,17,1,13,,,,
20,down,Riley Green,I Wish Grandpas Never Died,8,1,13,85,2019-10-06,77,2019-10-13
21,up,Kacey Musgraves,Rainbow,25,1,13,80,2019-10-20,80,2019-10-20
22,up,Faith Hill,Breathe,47,1,6,,,,
23,down,Chris Janson,Done,10,1,20,,,,
24,-,Catherine McGrath,Lost in the Middle,-,24,3,,,,
25,down,Ashley McBryde,One Night Standards,5,1,14,,,,
26,down,Charlie Rich,The Most Beautiful Girl,19,1,9,,,,
27,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],66,1,7,,,,
28,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,8,,,,
29,down,Ingrid Andress,More Hearts Than Mine,20,2,19,,,,
30,-,Crystal Gayle,Talking In Your Sleep,-,3,14,,,,
31,-,Tanya Tucker,Two Sparrows In a Hurricane,-,1,1,,,,
32,-,Caitlin,Galway Shawl,-,3,6,,,,
33,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,1,9,,,,
34,down,Sam Hunt,Hard to Forget,26,4,3,92,2020-05-03,92,2020-05-03
35,down,Marc Cohn,Walking In Memphis,21,1,13,,,,
36,-,Morgan Evans,Diamonds,-,23,9,,,,
37,-,John Anderson,Bend It Until It Breaks,-,37,1,,,,
38,-,Jon Langston,Sunday Morning Heart,-,22,7,,,,
39,-,Anne Murray,You Needed Me,-,13,7,,,,
40,up,Keith Urban,Parallel Line,55,10,6,,,,
41,up,Carrie Underwood,Drinking Alone,61,1,21,,,,
42,up,Dixie Chicks,Landslide,85,1,15,,,,
43,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,6,,,,
44,-,Lee Matthews,There's Irish in Our Eyes,-,44,2,,,,
45,up,Danny McMahon,When I See You,52,8,14,,,,
46,-,Old Dominion,Hotel Key,-,2,5,,,,
47,-,Sugarland,Babe (feat. Taylor Swift),-,19,2,,,,
48,up,Luke Combs,Refrigerator Door,90,15,4,,,,
49,up,John Michael Montgomery,I Swear,64,2,12,,,,
50,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,3,,,,
51,-,Anne Murray,You Needed Me,-,1,7,,,,
52,-,Chris Cagle,"I Breathe In, I Breathe Out",-,52,1,,,,
53,-,Lee Brice,I Drive Your Truck,-,3,1,,,,
54,-,Brett Young,In Case You Didn't Know,-,31,6,,,,
55,down,Holloway Road,My Love,38,36,5,,,,
56,-,Dillon Carmichael,Dancing Away with My Heart,-,45,3,,,,
57,down,Old Dominion,Some People Do,56,22,3,,,,
58,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,1,,,,
59,-,Tyler Farr,A Guy Walks Into a Bar,-,59,1,,,,
60,-,Chris Lane,"Big, Big Plans",-,21,14,,,,
61,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,3,,,,
62,-,Ed Bruce,You're the Best Break This Old Heart Ever Had,-,62,2,,,,
63,-,Patrick Feeney,Courtin' In the Kitchen,-,4,15,,,,
64,down,Zac Brown Band,Leaving Love Behind,48,39,7,,,,
65,-,Aaron Watson,Country Radio,-,21,13,,,,
66,-,Glen Campbell,All I Have To Do Is Dream,-,17,5,,,,
67,-,RaeLynn,Keep Up,-,51,1,,,,
68,-,LeAnn Rimes,How Do I Live,-,1,10,,,,
69,-,Jason Aldean,Got What I Got,-,2,1,85,2019-10-20,85,2019-10-20
70,down,Faith Hill,This Kiss,67,2,15,,,,
71,-,Luke Combs,When It Rains It Pours,-,46,1,,,,
72,-,Caylee Hammack,Small Town Hypocrite,-,20,3,,,,
73,-,Peter Mylett,Green Fields of Ireland,-,3,10,,,,
74,-,Tim McGraw,Drive,-,23,1,,,,
75,-,Martina McBride,My Baby Loves Me,-,75,1,,,,
76,-,Tracy Lawrence,If the World Had a Front Porch,-,60,2,,,,
77,-,Clay Walker,My Heart Will Never Know,-,77,1,,,,
78,-,Brett Eldredge,Love Someone,-,3,3,,,,
79,-,Riley Green,There Was This Girl,-,29,5,,,,
80,-,Jake Owen,American Country Love Song,-,51,2,,,,
81,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,81,1,,,,
82,-,Dixie Chicks,Some Days You Gotta Dance,-,82,1,,,,
83,-,Carrie Underwood,All-American Girl,-,43,1,,,,
84,-,Maddie & Tae,Friends Don't,-,48,4,,,,
85,-,Lee Ann Womack,Last Call,-,33,1,,,,
86,-,Luke Combs,She Got the Best of Me,-,36,6,,,,
87,-,Tonight I'm Garth Brooks,The Dance,-,1,7,,,,
88,-,Carly Pearce,Call Me,-,45,8,,,,
89,-,Brad Paisley,Perfect Storm,-,66,3,,,,
90,down,Lauren Alaina,The Other Side,34,34,2,72,2019-10-27,72,2019-10-27
91,-,Glen Campbell,Wichita Lineman (2008 Remix),-,75,1,,,,
92,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,2,,,,
93,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,2,,,,
94,-,Lauren Alaina,Ladies in the '90s,-,35,3,,,,
95,-,Brett Young,Sleep Without You,-,49,7,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,3,8,,,,
97,-,Shania Twain,You're Still the One,-,1,1,,,,
98,-,Chris Janson,Drunk Girl,-,32,4,,,,
99,-,Glen Campbell,By the Time I Get to Phoenix,-,9,2,,,,
100,-,Miranda Lambert,Only Prettier,-,41,2,,,,
