Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashley McBryde,One Night Standards,81,1,26,,,,
2,-,Jimmy Buckley,Forty Miles From Poplar Bluff,-,2,1,,,,
3,-,Dylan Scott,New Truck,-,3,30,,,,
4,down,Alison Krauss & Union Station,My Love Follows You Where You Go,1,1,9,,,,
5,up,John Michael Montgomery,I Swear,32,2,12,,,,
6,up,P.J. Murrihy,Paidí Ó Sé's Pub,68,1,93,,,,
7,down,P.J. Murrihy,The Black Sheep's Return,4,1,108,,,,
8,-,Louise Morrissey,In an Irish Country Home,-,5,45,,,,
9,-,Dolores Keane,Mary Clare Malloy,-,9,20,,,,
10,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,1,1,,,,
11,up,Hank Locklin,If We Only Had Old Ireland Over Here,60,11,20,,,,
12,down,Johnny Donegan,My Fathers House,8,3,104,,,,
13,up,LeAnn Rimes,How Do I Live,14,1,30,,,,
14,down,Nathan Carter,Banks of the Roses,6,1,110,,,,
15,up,Patrick Feeney,Courtin' In the Kitchen,20,4,81,,,,
16,up,Keith Urban,You'll Think of Me,31,1,69,,,,
17,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,14,,,,
18,down,Shania Twain,You're Still the One,13,1,101,,,,
19,-,LeAnn Rimes,I Need You,-,2,39,,,,
20,down,Johnny Donegan,The Old School Yard,3,3,94,,,,
21,down,Big Tom & The Mainliners,I'll Settle For Old Ireland,12,12,11,,,,
22,up,Faith Hill,Breathe,41,1,46,,,,
23,down,The Murphys,Dancing With the Fisherman,7,3,22,,,,
24,-,Ray Stevens,The Streak,-,24,1,,,,
25,up,Anne Murray,You Needed Me,89,1,100,,,,
26,up,Michael English,The Blacksmith and the Barman,29,3,16,,,,
27,-,Dr. Hook,Better Love Next Time,-,23,15,,,,
28,down,Crystal Gayle,Talking In Your Sleep,16,3,93,,,,
29,-,Keith Urban,One Too Many,-,1,50,,,,
30,up,The Murphys,The Streets of Promise,50,7,16,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,77,,,,
32,down,Tonight I'm Garth Brooks,The Dance,19,1,70,,,,
33,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,33,1,,,,
34,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,7,,,,
35,down,Lee Matthews,There's Irish in Our Eyes,15,2,83,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,2,8,,,,
37,down,Lonestar,Amazed,2,1,136,,,,
38,-,Exile,Kiss You All Over,-,2,15,,,,
39,-,Lady Antebellum,Home Is Where the Heart Is,-,6,20,,,,
40,up,Luke Combs,Does To Me (feat. Eric Church),87,1,43,79,2020-05-03,79,2020-05-03
41,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,77,,,,
42,up,Brian Roebuck,Maids when You're Young,42,2,28,,,,
43,-,Kacey Musgraves,Rainbow,-,1,102,80,2019-10-20,80,2019-10-20
44,down,Eric Carmen,All By Myself,40,1,19,,,,
45,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,1,3,,,,
46,up,Dolly Parton,Here You Come Again,94,2,10,,,,
47,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,32,,,,
48,-,Maura O'Connell,Down by the Sally Gardens,-,1,18,,,,
49,-,ダン・ティミンスキー,I Dreamed of an Old Love Affair,-,49,1,,,,
50,-,Chris Young,You're Gonna Love Me,-,50,1,,,,
51,-,Bitz 'n' Pieces Band,Why Don't We Just Dance,-,51,2,,,,
52,-,Chris LeDoux,Five Dollar Fine,-,52,1,,,,
53,-,Loretta Lynn,The Shoe Goes On the Other Foot Tonight,-,53,1,,,,
54,up,Glen Campbell,Wichita Lineman,63,4,9,,,,
55,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,26,,,,
56,down,Dominic Kirwan,Irish Eyes,28,26,8,,,,
57,-,Taylor Swift,Everything Has Changed (Commentary),-,13,16,,,,
58,-,Maren Morris,The Bones,-,2,10,76,2019-12-22,50,2020-01-12
59,up,Chris Young,Raised on Country,62,10,8,,,,
60,-,Tim McGraw,I Called Mama (Commentary),-,60,1,,,,
61,-,Billy Currington,We Are Tonight,-,60,5,,,,
62,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,62,1,,,,
63,down,Caitlin,Any Town in Ireland Would Be Home,22,1,44,,,,
64,-,Riley Green,I Wish Grandpas Never Died,-,1,31,85,2019-10-06,77,2019-10-13
65,-,Cole Swindell,Hope You Get Lonely Tonight,-,28,3,,,,
66,down,Nanci Griffith,From a Distance,33,1,105,,,,
67,-,Luke Combs,Even Though I'm Leaving,-,5,18,48,2019-10-06,34,2019-11-17
68,-,Waylon Jennings,I Tremble for You,-,68,1,,,,
69,-,Karen Lynne,Roses in the Snow,-,69,1,,,,
70,-,Mark Chesnutt,Goin' Through the Big D,-,30,2,,,,
71,-,Shawn Cuddy,Little Old Homestead,-,71,1,,,,
72,-,Michael Ray,One That Got Away,-,48,9,,,,
73,-,Lee Brice,Rumor,-,40,12,,,,
74,-,Ashley McBryde,Girl Goin' Nowhere,-,74,1,,,,
75,-,Ricky Van Shelton,From a Jack to a King,-,75,1,,,,
76,-,Shania Twain,Man! I Feel Like a Woman!,-,1,88,,,,
77,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,48,1,44,,,,
78,-,Michael English,A Man Without Love,-,74,1,,,,
79,down,Exile,Kiss You All Over,47,5,10,,,,
80,down,Kenny Rogers,Lady,27,1,28,,,,
81,-,Daniel O'Donnell,The Old Rustic Bridge,-,81,1,,,,
82,-,The Joe Davitt Country Band,This Is the Life,-,38,3,,,,
83,-,Jordan Mogey,Hold On To That Thought,-,34,6,,,,
84,-,Martin Cosgrave,Be Mine,-,78,1,,,,
85,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,85,1,,,,
86,down,Florida Georgia Line,Blessings,49,7,30,,,,
87,-,Luke Bryan,Build Me a Daddy,-,10,63,,,,
88,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,35,6,,,,
89,-,Nathan Carter,Winnie O'Neill,-,14,3,,,,
90,-,Ryan Hurd,To a T,-,1,16,,,,
91,-,Brian Roebuck,Scorn Not His Simplicity,-,37,2,,,,
92,-,Carrie Underwood,Two Black Cadillacs,-,92,1,,,,
93,-,Vernon Oxford,Love and Pearl and Me,-,93,1,,,,
94,-,Dominic Kirwan,Why Worry,-,94,1,,,,
95,down,Brian Roebuck,Down By the Liffeyside,5,1,19,,,,
96,-,Robert Mizzell,Friends In Low Places,-,40,1,,,,
97,down,Keith Urban,Making Memories of Us,35,1,84,,,,
98,-,Dierks Bentley,5-1-5-0,-,98,1,,,,
99,-,LOCASH,One Big Country Song,-,2,8,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,2,59,,,,
