Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,4,1,0,,,,
2,-,Anne Murray,You Needed Me,-,1,0,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,34,1,0,,,,
4,up,Lonestar,Amazed,19,1,0,,,,
5,up,Faith Hill,Breathe,40,1,0,,,,
6,up,Lady Antebellum,Need You Now,7,1,0,,,,
7,up,John Michael Montgomery,I Swear,12,2,0,,,,
8,up,Brooks & Dunn,The Long Goodbye,68,8,0,,,,
9,up,Patrick Feeney,"Isle of Hope, Isle of Tears",29,4,0,,,,
10,-,Trudi Lalor,Somewhere over the Rainbow,-,10,0,,,,
11,up,Faith Hill,This Kiss,41,2,0,,,,
12,down,Faith Hill,There You'll Be,11,2,0,,,,
13,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,8,0,,,,
14,up,Big Tom & The Travellers,Galway Bay (Live),64,1,0,,,,
15,up,Johnny Donegan,The Old School Yard,75,3,0,,,,
16,-,Johnny Donegan,Ragtime Annie,-,1,0,,,,
17,down,Danielle Bradbery,Sway,1,1,0,,,,
18,up,LeAnn Rimes,I Need You,23,2,0,,,,
19,up,Dixie Chicks,Landslide,33,1,0,,,,
20,up,Glen Campbell,Wichita Lineman,27,20,0,,,,
21,up,Patrick Feeney,Courtin' In the Kitchen,71,4,0,,,,
22,up,Keith Urban,Making Memories of Us,28,1,0,,,,
23,up,Nanci Griffith,From a Distance,88,1,0,,,,
24,down,LeAnn Rimes,How Do I Live,3,1,0,,,,
25,-,Colm Wilkinson,Red Sails In the Sunset,-,25,0,,,,
26,up,Brian Roebuck,The Stone Outside Dan Murphys Door,86,9,0,,,,
27,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,0,,,,
28,-,Billy McFarland,Never Grow Old,-,28,0,,,,
29,down,Tonight I'm Garth Brooks,The Dance,22,1,0,,,,
30,-,Chilli Willi and the Red Hot Peppers,Nashville Rag,-,30,0,,,,
31,up,Ingrid Andress,More Hearts Than Mine,45,2,0,,,,
32,up,Brad Paisley,Online,36,1,0,,,,
33,down,Keith Urban,You'll Think of Me,13,1,0,,,,
34,up,Caitlin,Moonlight on the Shannon,70,19,0,,,,
35,down,Luke Combs,Even Though I'm Leaving,30,5,0,48,2019-10-06,34,2019-11-17
36,-,Kim Carnes,Bette Davis Eyes,-,1,0,,,,
37,up,Riley Green,I Wish Grandpas Never Died,50,1,0,85,2019-10-06,77,2019-10-13
38,up,Caitlin,Galway Shawl,61,3,0,,,,
39,down,Alison Krauss,"Baby, Now That I've Found You",17,6,0,,,,
40,down,Lady Antebellum,Golden,20,2,0,,,,
41,-,Trevor Loughrey,No One but You,-,41,0,,,,
42,up,Chris Young,Drowning,76,9,0,91,2019-10-20,91,2019-10-20
43,down,Crystal Gayle,Talking In Your Sleep,25,3,0,,,,
44,-,Mick Flavin,Sam's Place,-,44,0,,,,
45,up,Midland,Mr. Lonely,54,3,0,,,,
46,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,8,0,,,,
47,up,Thomas Rhett,Remember You Young,59,14,0,,,,
48,-,Madeline Merlo,War Paint,-,26,0,,,,
49,up,Luke Combs,Hurricane,63,8,0,,,,
50,down,Margo,Home Is Where the Heart Is,48,5,0,,,,
51,down,Shania Twain,From This Moment On (Live),6,1,0,,,,
52,down,Miranda Lambert,It All Comes out in the Wash,38,3,0,,,,
53,up,Chris Lane,I Don't Know About You,65,6,0,65,2019-10-06,65,2019-10-06
54,down,Rayne Johnson,Front Seat,49,8,0,,,,
55,down,Old Dominion,One Man Band,44,4,0,52,2019-10-06,49,2019-10-27
56,down,Bellamy Brothers,Let Your Love Flow,46,1,0,,,,
57,down,Dolly Parton,Here You Come Again,35,2,0,,,,
58,-,Shaun Loughrey,The Diplomat,-,58,0,,,,
59,-,Philomena Begley,Home I'll Be,-,59,0,,,,
60,-,Nathan Carter,Banks of the Roses,-,1,0,,,,
61,up,Aaron Watson,Kiss That Girl Goodbye,72,6,0,,,,
62,-,Willie Nelson,Always On My Mind,-,7,0,,,,
63,-,Bobby Goldsboro,Honey,-,7,0,,,,
64,down,Johnny Donegan,My Fathers House,24,3,0,,,,
65,down,Caitlin,The Spinning Wheel,62,6,0,,,,
66,down,Kenny Rogers,Lady (Re-Recorded Version),10,1,0,,,,
67,down,Dolly Parton,Jolene,26,4,0,,,,
68,-,Johnny Brady,You Broke My Heart,-,68,0,,,,
69,down,P.J. Murrihy,The Black Sheep's Return,47,1,0,,,,
70,up,Little Big Town,Over Drinking,73,11,0,,,,
71,-,Tammy Wynette,Honey (I Miss You),-,71,0,,,,
72,up,Shania Twain,You're Still the One (Live),91,2,0,,,,
73,up,Nathan Carter,Gone Girls,100,10,0,,,,
74,-,Lee Roy James,That Slow Country Song,-,74,0,,,,
75,-,Kendel Carson,Oh Baby Lie Down,-,75,0,,,,
76,-,The Indians,Stranger In the Crowd,-,76,0,,,,
77,-,Ward Thomas,Same Love,-,42,0,,,,
78,-,Dottie West,"Hey, Mr. Dream Maker",-,78,0,,,,
79,-,Done Again,Suds In the Bucket,-,79,0,,,,
80,-,Brendan Shine,Faster Horses,-,80,0,,,,
81,-,Joe McShane,Green Hills of Slane,-,51,0,,,,
82,-,Robert Mizzell,You Look So Good In Love,-,82,0,,,,
83,down,Lee Matthews,There's Irish in Our Eyes,82,2,0,,,,
84,up,Nathan Carter,Temple Bar (Live),90,13,0,,,,
85,-,George Strait,If I Know Me,-,50,0,,,,
86,-,George Strait,The Weight of the Badge,-,86,0,,,,
87,down,Justin Moore,The Ones That Didn’t Make It Back Home,56,2,0,,,,
88,down,Jake Owen,Homemade,53,4,0,,,,
89,up,Sasha McVeigh,Rock Bottom,94,11,0,,,,
90,down,Kelsea Ballerini,homecoming queen?,42,4,0,,,,
91,-,Damian Davis,The Stoney Clay,-,77,0,,,,
92,-,Hal Ketchum,Travelin' Teardrop Blues,-,92,0,,,,
93,-,Faith Hill,The Way You Love Me,-,17,0,,,,
94,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,70,0,,,,
95,-,Faith Hill,Breathe,-,1,0,,,,
96,-,Marty Stuart,"Dim Lights, Thick Smoke",-,96,0,,,,
97,-,Johnny Brady,Trick Rider,-,97,0,,,,
98,-,Country Crusaders,Texas (When I Die),-,98,0,,,,
99,-,Glen Campbell,Gentle On My Mind,-,41,0,,,,
100,-,Patrick Feeney,Love Me Tender,-,100,0,,,,
