Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,5,1,163,,,,
2,up,Olivia Newton-John,"I Love You, I Honestly Love You",8,1,33,,,,
3,up,Kenny Rogers,Lady,14,1,69,,,,
4,up,Lady Antebellum,Need You Now,20,1,170,,,,
5,up,Willie Nelson,Don't Give Up,53,2,63,,,,
6,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),57,1,30,,,,
7,down,Garth Brooks,The Dance (Live),3,3,4,,,,
8,up,Shania Twain,You're Still the One,73,1,55,,,,
9,down,Garth Brooks,If Tomorrow Never Comes (Live),4,1,2,,,,
10,up,Anne Murray,You Needed Me,93,1,143,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,17,1,126,,,,
12,up,Kacey Musgraves,Rainbow,22,1,131,80,2019-10-20,80,2019-10-20
13,up,Jon Pardi,Last Night Lonely,30,10,19,,,,
14,up,Nanci Griffith,From a Distance,72,1,136,,,,
15,up,Kane Brown,Thank God,48,10,19,,,,
16,down,Eric Carmen,All By Myself,2,1,40,,,,
17,up,Anne Murray,You Needed Me,24,2,30,,,,
18,up,Justin Moore,With A Woman You Love,21,6,19,,,,
19,down,Bailey Zimmerman,Rock and A Hard Place,15,13,16,,,,
20,down,LeAnn Rimes,How Do I Live,9,1,56,,,,
21,down,Faith Hill,Breathe,1,1,86,,,,
22,up,Bailey Zimmerman,Fall In Love,36,1,18,,,,
23,up,Barry Kirwan,Mary Mac,34,2,36,,,,
24,-,Tonight I'm Garth Brooks,Unanswered Prayers,-,5,3,,,,
25,down,Luke Combs,"Going, Going, Gone",11,7,18,,,,
26,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,33,,,,
27,up,The Murphys,Nelena,51,5,21,,,,
28,-,Justin Mcgurk,All the Gold in Gortin,-,4,35,,,,
29,down,Shania Twain,From This Moment On (Live),18,1,115,,,,
30,up,Keith Urban,Making Memories of Us,100,1,119,,,,
31,down,Johnny Donegan,My Fathers House,25,3,142,,,,
32,down,Nate Smith,Whiskey On You,7,7,19,,,,
33,-,Ceol,Big Strong Man,-,9,12,,,,
34,up,Carly Pearce,What He Didn't Do,41,15,19,,,,
35,up,Tonight I'm Garth Brooks,What She's Doing Now,83,8,7,,,,
36,down,Jordan Davis,What My World Spins Around,19,18,17,,,,
37,up,Garth Brooks,The Thunder Rolls (Live),92,3,5,,,,
38,-,Johnny Donegan,The Old School Yard,-,3,126,,,,
39,down,Patrick Feeney,Step It Out Mary,37,5,23,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,5,9,,,,
41,down,Ingrid Andress & Sam Hunt,Wishful Drinking,35,3,25,,,,
42,down,Brian Roebuck,Maids when You're Young,16,2,62,,,,
43,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,50,,,,
44,-,Shania Twain,Forever and for Always (Red),-,1,19,,,,
45,down,Michael English,Kitty Gordon's,27,6,9,,,,
46,down,Cole Swindell,She Had Me At Heads Carolina,6,6,20,,,,
47,-,The Ditty Bops,Sister Kate,-,19,2,,,,
48,up,John Michael Montgomery,I Swear,76,2,64,,,,
49,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,35,,,,
50,-,Lee Ann Womack,Last Call,-,33,4,,,,
51,-,Alex Roe,We'll Walk Hand in Hand,-,46,1,,,,
52,down,Lainey Wilson,Heart Like A Truck,23,6,18,,,,
53,-,Tim McGraw,Remember Me Well,-,53,1,,,,
54,-,Tim McGraw,Standing Room Only (Acoustic),-,54,1,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),49,1,99,,,,
56,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),12,12,16,,,,
57,-,Darius Rucker,Beers and Sunshine,-,1,61,,,,
58,-,Kelan Browne,Beautiful Crazy,-,58,3,,,,
59,up,Brid Shaughnessy,Sure Feels Real Good,61,56,2,,,,
60,-,Luke Combs,Does To Me (feat. Eric Church),-,1,60,79,2020-05-03,79,2020-05-03
61,-,The Outlaws,The Boozer,-,61,1,,,,
62,down,Lonestar,Amazed,13,1,174,,,,
63,up,Thomas Rhett,Look What God Gave Her,90,16,28,,,,
64,down,Crystal Gayle,Talking In Your Sleep,59,3,115,,,,
65,down,Dierks Bentley,Gold,64,1,9,,,,
66,down,Luke Combs,Beer Never Broke My Heart,39,15,29,70,2019-10-06,41,2019-11-17
67,-,Mary Gantley,Keep the Spirits Up,-,30,1,,,,
68,-,Nathan Carter,The Morning After,-,48,2,,,,
69,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,25,,,,
70,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,50,,,,
71,up,Maren Morris,The Bones,71,2,26,76,2019-12-22,50,2020-01-12
72,-,Brian Roebuck,Down By the Liffeyside,-,23,11,,,,
73,-,Ryan Hurd,To a T,-,1,25,,,,
74,-,Craig Morgan,Every Friday Afternoon,-,74,2,,,,
75,-,Bellamy Brothers,Let Your Love Flow,-,1,114,,,,
76,down,Exile,Kiss You All Over,10,2,28,,,,
77,down,P.J. Murrihy,Paidí Ó Sé's Pub,29,1,130,,,,
78,-,Kenny Chesney,Don't Blink,-,78,2,,,,
79,down,Ceol,Travelin' Soldier,42,11,2,,,,
80,-,Dominic Kirwan,Irish Eyes,-,26,13,,,,
81,-,David Nail,Let It Rain (feat. Sarah Buxton),-,81,1,,,,
82,-,Dixie Chicks,Landslide,-,5,37,,,,
83,-,Susan McCann,The Wind Beneath My Wings,-,83,1,,,,
84,-,The Davitt Country Band,Without You,-,40,2,,,,
85,-,Owen Mac,Blue Moon over My World,-,85,3,,,,
86,-,Faith Hill,This Kiss,-,2,79,,,,
87,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,8,,,,
88,-,The Murphys,The Empty Room,-,7,23,,,,
89,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,2,,,,
90,-,LeAnn Rimes,How Do I Live,-,1,95,,,,
91,-,LeAnn Rimes,He Stopped Loving Her Today,-,91,1,,,,
92,-,Randall King,Dent in It,-,92,1,,,,
93,-,Reba McEntire,Only In My Mind,-,93,1,,,,
94,-,Louise Morrissey,Love Is Forever (The Dance),-,44,5,,,,
95,down,The Tumbling Paddies,The Way I Am,50,11,18,,,,
96,down,Johnny Donegan,Ragtime Annie,87,1,86,,,,
97,-,Keith Urban,Where the Blacktop Ends,-,45,5,,,,
98,down,Chris Stapleton,Starting Over,55,1,33,,,,
99,-,Miranda Lambert,The House That Built Me,-,24,8,,,,
100,-,Debbie Nunn,God Only Knows,-,100,1,,,,
