Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,3,1,37,,,,
2,up,P.J. Murrihy,Paidí Ó Sé's Pub,31,1,100,,,,
3,down,Juice Newton,Angel of the Morning,2,2,25,,,,
4,up,Johnny Donegan,My Fathers House,4,3,111,,,,
5,up,Keith Urban,You'll Think of Me,21,1,75,,,,
6,-,Exile,Kiss You All Over,-,5,13,,,,
7,-,Brian Roebuck,Maids when You're Young,-,2,33,,,,
8,up,Shania Twain,You're Still the One,13,1,106,,,,
9,down,Faith Hill,Breathe,6,1,54,,,,
10,-,Lady Antebellum,Need You Now,-,1,142,,,,
11,-,John Michael Montgomery,I Swear,-,2,53,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,50,1,85,,,,
13,down,Alison Krauss & Union Station,My Love Follows You Where You Go,9,1,17,,,,
14,up,Glen Campbell,Wichita Lineman,30,4,15,,,,
15,down,Nathan Carter,Banks of the Roses,7,1,118,,,,
16,-,Louise Morrissey,In an Irish Country Home,-,5,49,,,,
17,-,Patrick Feeney,Step It Out Mary,-,5,3,,,,
18,up,Faith Hill,This Kiss,38,18,17,,,,
19,up,Patrick Feeney,Courtin' In the Kitchen,33,4,88,,,,
20,-,Keith Urban,Making Memories of Us,-,1,91,,,,
21,down,Justin Mcgurk,All the Gold in Gortin,8,4,8,,,,
22,-,Hugo Duncan,Long Before Your Time,-,12,7,,,,
23,up,The Murphys,Nelena,71,5,4,,,,
24,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,19,,,,
25,-,Michael English,The Blacksmith and the Barman,-,3,21,,,,
26,down,Shania Twain,Forever and for Always (Red),18,1,8,,,,
27,up,Johnny Donegan,The Old School Yard,29,3,101,,,,
28,down,Anne Murray,You Needed Me,1,1,108,,,,
29,down,Tonight I'm Garth Brooks,The Dance,24,1,77,,,,
30,-,Caitlin,Any Town in Ireland Would Be Home,-,1,48,,,,
31,up,The Murphys,My Connemara Marble Ring,51,9,5,,,,
32,-,Anne Murray,I Just Fall In Love Again,-,3,10,,,,
33,down,P.J. Murrihy,The Black Sheep's Return,27,1,113,,,,
34,-,Eric Carmen,All By Myself,-,1,20,,,,
35,-,Molly O' Connell,Waltz a Lifetime with You,-,35,1,,,,
36,down,Lonestar,Amazed,5,1,144,,,,
37,up,Kenny Rogers,Lady,40,1,35,,,,
38,-,Dixie Chicks,Landslide,-,1,89,,,,
39,-,Shania Twain,From This Moment On (Live),-,1,81,,,,
40,-,Glen Campbell,Wichita Lineman,-,25,26,,,,
41,-,John Michael Montgomery,I Swear,-,2,18,,,,
42,-,Farmer Dan,Marys Reply to the Mountains of Mourne,-,42,1,,,,
43,-,Sabrina Fallon,You Go You're Gone,-,43,1,,,,
44,-,Jerry Lee Lewis,Me and Bobby McGee,-,44,1,,,,
45,-,Cliona Hagan,Coat of Many Colours,-,45,2,,,,
46,down,Taylor James,Sweet Baby James,14,14,6,,,,
47,down,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,23,2,30,,,,
48,-,Jesse Cole,Bottle of Wine,-,48,1,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,3,34,,,,
50,-,Johnny Cash,I Won't Back Down,-,50,1,,,,
51,up,Olivia Newton-John,"I Love You, I Honestly Love You",54,1,4,,,,
52,down,Brian Roebuck,Biddy Mulligan,35,19,15,,,,
53,-,Nathan Carter,Christmas Stuff,-,2,19,,,,
54,down,Johnny Donegan,Ragtime Annie,15,1,60,,,,
55,-,Stephen Smyth,The Boy From Donegal,-,32,6,,,,
56,-,Louise Morrissey,Waltzing With You Tonight,-,56,1,,,,
57,-,Porter Wagoner,She Burnt the Little Roadside Tavern Down,-,57,1,,,,
58,-,Keith Urban,One Too Many,-,1,54,,,,
59,-,Marc Cohn,Walking In Memphis,-,1,88,,,,
60,-,Ger Long,It's Back Again,-,33,1,,,,
61,-,Charley Pride,One of These Days I Wanna Be In Your Nights,-,61,1,,,,
62,-,Chris LeDoux,Country Star,-,62,1,,,,
63,-,Robert Mizzell,Forever Country (feat. Noreen Rabbette & Matt Leavy),-,63,2,,,,
64,-,Michael English,Tuam Beat (Live),-,64,2,,,,
65,-,The Time Jumpers,Table for Two,-,65,1,,,,
66,-,Copper Kelly,Her Home,-,66,1,,,,
67,down,Bellamy Brothers,Let Your Love Flow,64,1,98,,,,
68,down,John Glenn & The Mainliners,Boys from County Armagh,17,2,38,,,,
69,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),83,1,6,,,,
70,-,Nanci Griffith,From a Distance,-,1,111,,,,
71,down,Hank Locklin,If We Only Had Old Ireland Over Here,26,11,23,,,,
72,-,Philomena Begley,We Believe in Happy Endings (feat. Aidan Quinn),-,50,1,,,,
73,-,Joe Diffie,New Way (To Light Up an Old Flame),-,34,3,,,,
74,-,Vince Gill,The Strings That Tie You Down,-,74,1,,,,
75,-,The Time Jumpers,My San Antonio Rose,-,75,1,,,,
76,-,Lisa McHugh,Mean,-,76,1,,,,
77,-,Sean O'Farrell,I'd Love You To Want Me,-,65,2,,,,
78,-,John Farry,The Lord Is the Driver,-,78,1,,,,
79,-,Chapel Hart,You Can Have Him Jolene,-,57,2,,,,
80,up,Lady Antebellum,Home Is Where the Heart Is,100,6,27,,,,
81,-,Nathan Carter,Rudolph's Rocking Christmas (Medley),-,1,2,,,,
82,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),65,1,4,,,,
83,up,Thomas Milligan,Waltz Down Memory Lane,97,62,3,,,,
84,-,Olivia Douglas,Flower of Scotland,-,84,2,,,,
85,-,Eileen O'Connor,The Winter Days Are Over,-,75,1,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,29,5,,,,
87,-,Michael English,Bundlin (Live),-,26,3,,,,
88,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,5,,,,
89,-,Taylor Swift,Breathe (Commentary),-,8,29,,,,
90,down,Taylor Swift,Everything Has Changed (Commentary),32,13,20,,,,
91,up,Stuart Moyles,Rythym of the Rain,95,12,3,,,,
92,-,Ger Long,Light Up an Old Flame,-,92,1,,,,
93,-,Natasha Magee,Woodcarver (feat. Jordan Mogey),-,93,1,,,,
94,-,Colin Harney,Walking Piece of Heaven,-,62,1,,,,
95,-,Freddy Fender,The Girl Who Waits On Tables,-,95,1,,,,
96,-,Cole Swindell,Middle of a Memory,-,25,9,,,,
97,-,Michael English,Angelina,-,49,1,,,,
98,-,Johnny Bremner,21 Acres of Land,-,66,1,,,,
99,down,Stuart Moyles,Westport Town,42,15,3,,,,
100,-,John Hogan,I'll Be Home Soon (feat. Lisa Stanley),-,100,1,,,,
