Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Rockin' Around the Christmas Tree,-,1,3,,,,
2,up,Nathan Carter,Christmas Stuff,15,2,7,,,,
3,-,Jim Reeves,Jingle Bells,-,1,2,,,,
4,up,Justin Moore,The Ones That Didn’t Make It Back Home,21,2,7,,,,
5,down,Lady Antebellum,Need You Now,2,1,6,,,,
6,-,Peter Mylett,Green Fields of Ireland,-,3,1,,,,
7,up,Dustin Lynch,Ridin' Roads,33,5,2,,,,
8,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,4,,,,
9,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,9,3,,,,
10,up,Ingrid Andress,More Hearts Than Mine,41,2,4,,,,
11,-,Brooks & Dunn,Winter Wonderland,-,11,1,,,,
12,-,Alabama,Christmas Memories,-,12,1,,,,
13,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,5,,,,
14,up,Old Dominion,One Man Band,53,4,6,52,2019-10-06,49,2019-10-27
15,up,Brett Young,Catch,67,5,6,,,,
16,up,Chris Janson,Done,20,1,5,,,,
17,up,Lady Antebellum,What If I Never Get Over You,29,4,7,71,2019-11-17,71,2019-11-17
18,up,Luke Bryan,What She Wants Tonight,26,2,7,64,2019-10-27,56,2019-11-03
19,-,Brooks & Dunn,Hangin' 'Round the Mistletoe,-,19,1,,,,
20,up,P.J. Murrihy,Paidí Ó Sé's Pub,63,1,2,,,,
21,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],50,21,6,,,,
22,up,Runaway June,Sleigh Ride,45,22,2,,,,
23,up,Nathan Carter,Banks of the Roses,82,1,5,,,,
24,-,Trea Landon,Loved by a Country Boy,-,21,2,,,,
25,up,Midland,Mr. Lonely,85,3,6,,,,
26,up,Granger Smith,That's Why I Love Dirt Roads,73,26,3,,,,
27,down,Dixie Chicks,Landslide,4,1,5,,,,
28,-,Cole Swindell,Hope You Get Lonely Tonight,-,28,1,,,,
29,up,Riah,Love Might Take a While,92,19,2,,,,
30,up,William Michael Morgan,Missing,93,30,2,,,,
31,up,Chris Young,Christmas (Baby Please Come Home),94,14,2,,,,
32,up,Patrick Feeney,Courtin' In the Kitchen,97,4,5,,,,
33,-,Old Dominion,No Such Thing as a Broken Heart,-,33,1,,,,
34,-,Kelsea Ballerini,Miss Me More,-,34,1,,,,
35,up,Carrie Underwood,Drinking Alone,66,1,6,,,,
36,-,Big Tom & The Travellers,Galway Bay (Live),-,1,5,,,,
37,-,Robert Mizzell,Livin' the Life,-,37,1,,,,
38,-,Jimmy Wayne,Paper Angels,-,38,1,,,,
39,down,Matt Stell,Prayed for You,34,3,7,83,2019-10-06,72,2019-10-13
40,up,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),42,1,6,,,,
41,down,Kelsea Ballerini,homecoming queen?,25,4,7,,,,
42,-,Riley Green,In Love by Now,-,42,1,,,,
43,-,Declan Nerney,Sunshine Lover,-,43,1,,,,
44,up,Thomas Rhett,Christmas in the Country,74,44,2,,,,
45,-,Sina Theil,Two Step ‘Round the Christmas Tree (feat. Billy Condon),-,45,1,,,,
46,-,Patty Loveless,Christmas Time's a Comin',-,46,1,,,,
47,-,Lonestar,Walking In Memphis,-,47,1,,,,
48,-,Tim McGraw,Something Like That,-,44,1,,,,
49,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,5,,,,
50,up,Johnny Donegan,The Old School Yard,77,3,5,,,,
51,down,Bonnie Raitt,I Can't Make You Love Me,39,23,3,,,,
52,-,Susan McCann,Old Man on the Porch,-,52,1,,,,
53,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,53,1,,,,
54,up,P.J. Murrihy,The Black Sheep's Return,96,1,7,,,,
55,-,Clint Black,Milk and Cookies ('till Santa's Gone),-,55,1,,,,
56,-,Brett Young,Here Tonight,-,56,1,,,,
57,-,Danny McMahon,When I See You,-,8,1,,,,
58,-,Reba McEntire,Hard Candy Christmas (Commentary),-,58,1,,,,
59,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,1,,,,
60,-,Billy Currington,We Are Tonight,-,60,1,,,,
61,down,Lee Ann Womack,The Man with the Bag,51,51,2,,,,
62,up,Florida Georgia Line,Blessings,71,7,6,,,,
63,up,Pam Jackson,Once Upon Another Time,84,15,3,,,,
64,-,Chris Lane,"Big, Big Plans",-,21,3,,,,
65,-,Lady Antebellum,Pictures,-,56,1,,,,
66,-,Mahones,McAlpine's Fusiliers,-,8,3,,,,
67,-,Tim McGraw,Watch the Wind Blow By,-,23,1,,,,
68,-,Hal Ketchum,Stay Forever,-,68,1,,,,
69,down,LeAnn Rimes,How Do I Live,7,1,6,,,,
70,-,Brooks & Dunn,Only in America,-,68,1,,,,
71,-,Lorrie Morgan,Something In Red,-,71,2,,,,
72,-,Kenny Chesney,She's Got It All,-,72,1,,,,
73,-,Diamond Rio,How Your Love Makes Me Feel,-,73,1,,,,
74,-,Carlene Carter,I Fell In Love,-,65,1,,,,
75,down,Faith Hill,Breathe,6,1,6,,,,
76,-,Faith Hill,This Kiss,-,2,4,,,,
77,down,Willie Nelson,Always On My Mind,48,7,5,,,,
78,down,Martina McBride,Hit Me With Your Best Shot (Live),32,32,3,,,,
79,-,Brad Paisley,She's Everything,-,32,1,,,,
80,-,Kellie Pickler,Best Days of Your Life,-,5,1,,,,
81,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,5,,,,
82,-,Mary Chapin Carpenter,Passionate Kisses,-,71,1,,,,
83,down,Gene Autry,Here Comes Santa Claus,8,7,4,,,,
84,-,Chris Young,Gettin' You Home,-,25,3,,,,
85,-,John Michael Montgomery,If You've Got Love,-,85,1,,,,
86,-,Carlene Carter,Come On Back,-,86,1,,,,
87,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,2,,,,
88,-,Derek Ryan,God's Plan,-,88,1,,,,
89,-,Brooks & Dunn,It Won't Be Christmas Without You,-,89,1,,,,
90,-,Jake Owen,Anywhere with You,-,54,1,,,,
91,-,Johnny Donegan,My Fathers House,-,3,6,,,,
92,-,Johnny Donegan,Ragtime Annie,-,1,2,,,,
93,-,Kenny Chesney,Always Gonna Be You,-,77,1,,,,
94,down,Alabama,Santa Claus (I Still Believe in You),58,58,2,,,,
95,-,Buddy Eugene & Claudia,Coming Down (From a Night of Loving You),-,95,1,,,,
96,down,Keith Urban,Making Memories of Us,38,1,6,,,,
97,down,Anne Murray,You Needed Me,17,1,6,,,,
98,-,Little Big Town,Boondocks,-,51,1,,,,
99,-,Darius Rucker,It Won't Be Like This for Long,-,47,1,,,,
100,-,Anne Murray,You Needed Me,-,2,1,,,,
