Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,14,,,,
2,up,Lady Antebellum,Need You Now,13,1,124,,,,
3,up,Sam Hunt,23,9,2,26,,,,
4,up,Morgan Wallen,Sand in My Boots,7,1,13,75,2021-01-17,71,2021-01-24
5,up,Marc Cohn,Walking In Memphis,83,1,86,,,,
6,up,Patrick Feeney,Courtin' In the Kitchen,95,4,71,,,,
7,up,Chris Stapleton,You Should Probably Leave,8,2,53,,,,
8,up,Anne Murray,You Needed Me,25,1,90,,,,
9,up,Kacey Musgraves,Rainbow,37,1,97,80,2019-10-20,80,2019-10-20
10,up,Cody Johnson,'Til You Can't,14,1,12,,,,
11,up,Luke Combs,Doin' This,29,2,12,,,,
12,up,Kenny Rogers,Lady,72,1,18,,,,
13,up,Kelsea Ballerini,Track Nine,20,4,12,,,,
14,up,Maren Morris,Circles Around This Town,28,2,19,,,,
15,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),23,3,2,,,,
16,up,Michael Ray,Whiskey and Rain,39,1,18,,,,
17,down,Kenny Chesney,Knowing You,15,2,56,,,,
18,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,1,39,,,,
19,down,Luke Combs,Forever After All,6,2,79,20,2020-11-01,20,2020-11-01
20,up,Nanci Griffith,From a Distance,54,1,96,,,,
21,up,Lady A,What A Song Can Do,33,3,31,,,,
22,up,Gabby Barrett,Footprints on the Moon,85,5,39,,,,
23,down,LeAnn Rimes,How Do I Live,10,1,19,,,,
24,up,Cole Swindell & Lainey Wilson,Never Say Never,36,5,3,,,,
25,down,Luke Combs,Cold As You,17,2,27,,,,
26,up,Marc Cohn,Walking In Memphis,53,1,109,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,1,25,,,,
28,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),18,17,7,,,,
29,down,スコット・マクリーリー,Damn Strait,11,3,14,,,,
30,up,Vince Gill,I Still Believe In You,62,17,11,,,,
31,down,Jason Aldean,Trouble With A Heartbreak,5,1,18,,,,
32,down,Shania Twain,You're Still the One,4,1,87,,,,
33,-,Michael English,The Blacksmith and the Barman,-,3,3,,,,
34,up,Nathan Carter,Banks of the Roses,64,1,95,,,,
35,-,Luke Bryan,Build Me a Daddy,-,10,54,,,,
36,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,9,,,,
37,up,Thomas Rhett,Paradise,46,3,2,,,,
38,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,81,,,,
39,up,Dixie Chicks,Landslide,47,1,82,,,,
40,up,Shania Twain,You've Got a Way,92,25,27,,,,
41,down,Lonestar,Amazed,12,1,121,,,,
42,-,P.J. Murrihy,The Black Sheep's Return,-,1,94,,,,
43,up,The Murphys,Dancing With the Fisherman,68,3,11,,,,
44,-,Ray Lynam,Rainy Days and Stormy Nights,-,44,1,,,,
45,-,Jameson Rodgers,Some Girls,-,9,37,,,,
46,-,Priscilla Block,Just About Over You,-,11,30,,,,
47,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),26,3,27,,,,
48,up,Juice Newton,Angel of the Morning,80,4,24,,,,
49,up,Keith Urban,Making Memories of Us,89,1,77,,,,
50,-,Juice Newton,Angel of the Morning,-,2,14,,,,
51,down,Priscilla Block,My Bar,35,12,11,,,,
52,down,Margo,A Mother's Prayer,21,21,19,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,17,7,,,,
54,up,Doc Walker,Driving With the Brakes On,87,17,13,,,,
55,-,Robert Mizzell,The Dance,-,1,21,,,,
56,-,Nathan Carter,Rambling Rover,-,56,1,,,,
57,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,15,,,,
58,up,LeAnn Rimes,I Need You,70,2,30,,,,
59,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,5,,,,
60,up,Willie Nelson,Always On My Mind,60,7,42,,,,
61,down,Whiskey Country Band,Tenessee Country Hits,24,14,16,,,,
62,down,Lady Antebellum,Home Is Where the Heart Is,50,6,14,,,,
63,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,17,,,,
64,down,Tonight I'm Garth Brooks,The Dance,19,1,60,,,,
65,-,Buck Owens,It Takes People Like You,-,1,13,,,,
66,-,Johnny Donegan,The Old School Yard,-,3,82,,,,
67,up,Hank Locklin,If We Only Had Old Ireland Over Here,94,11,13,,,,
68,-,Luke Bryan,One Margarita,-,2,46,72,2020-03-22,72,2020-03-22
69,-,John Michael Montgomery,I Swear,-,2,7,,,,
70,-,Keith Urban,You Gonna Fly,-,70,1,,,,
71,-,Lindsay Ell,wAnt me back,-,7,57,,,,
72,-,Caitlin,Any Town in Ireland Would Be Home,-,1,32,,,,
73,-,Tim McGraw,Don't Take the Girl,-,35,3,,,,
74,-,マルティナ・マクブライド,This One's for the Girls,-,46,11,,,,
75,-,Brett Eldredge,Title 5,-,3,40,,,,
76,down,Stephen Smyth,The Best Part of the Day,58,16,17,,,,
77,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,7,,,,
78,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,1,,,,
79,-,Chris Stapleton,Millionaire,-,42,12,,,,
80,down,Little Big Town,Sober,76,30,11,,,,
81,-,Shania Twain,You're Still the One,-,12,2,,,,
82,-,Dan + Shay,From the Ground Up,-,51,3,,,,
83,-,The Murphys,The Streets of Promise,-,7,4,,,,
84,-,Nathan Carter,Winnie O'Neill,-,14,2,,,,
85,-,Big Tom,Old Father Time,-,85,2,,,,
86,down,Thomas Rhett,Slow Down Summer,30,5,2,,,,
87,-,Michael O'Brien & Philomena McGovern,The Keeper Of My Heart,-,87,1,,,,
88,-,Sara Evans,"Fool, I'm a Woman",-,83,3,,,,
89,-,Faith Hill,This Kiss,-,18,9,,,,
90,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,3,,,,
91,-,Johnny Donegan,My Fathers House,-,3,89,,,,
92,-,Faith Hill,Breathe,-,1,67,,,,
93,down,Shania Twain,You're Still the One,90,1,30,,,,
94,-,Anne Murray,You Needed Me,-,2,9,,,,
95,-,Tim McGraw,I Do But I Don't,-,95,1,,,,
96,-,Brendan Shine,Shoe the Donkey,-,77,1,,,,
97,-,Charley Pride,Mama Don't Cry for Me,-,97,1,,,,
98,-,Aishling Rafferty,Darling Say You'll Love Me When I'm Old,-,71,1,,,,
99,-,Dolly Parton,Here You Come Again,-,2,5,,,,
100,down,Keith Urban,Without You,74,47,5,,,,
