Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,6,1,86,,,,
2,up,Nathan Carter,Rudolph's Rocking Christmas (Medley),23,1,8,,,,
3,-,Exile,Kiss You All Over,-,2,40,,,,
4,down,Marc Cohn,Walking In Memphis,3,1,181,,,,
5,up,Shania Twain,You're Still the One,60,1,146,,,,
6,up,Anne Murray,You Needed Me,21,1,156,,,,
7,-,Garth Brooks Tribute,What She's Doing Now,-,7,6,,,,
8,down,Lady Antebellum,Need You Now,2,1,188,,,,
9,-,Brenda Lee,A Marshmallow World,-,2,8,,,,
10,up,Anne Murray,You Needed Me,53,2,48,,,,
11,-,Nathan Carter,Oh Holy Night,-,11,1,,,,
12,-,Dolly Parton,Here You Come Again,-,2,28,,,,
13,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,26,34,2019-12-29,13,2020-12-27
14,up,Michael English,Kitty Gordon's,31,11,22,,,,
15,up,Johnny Donegan,Ragtime Annie,20,1,99,,,,
16,down,LeAnn Rimes,How Do I Live,14,1,72,,,,
17,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,145,,,,
18,-,Shania Twain,You're Still the One (International Mix),-,4,3,,,,
19,-,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,-,19,3,,,,
20,up,Dixie Chicks,Landslide,42,5,48,,,,
21,up,Justin Mcgurk,All the Gold in Gortin,22,4,46,,,,
22,-,Michael English,Tuam Beat,-,8,5,,,,
23,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,1,,,,
24,-,John Michael Montgomery,I Swear,-,2,71,,,,
25,-,Thomas Milligan,Adiós Larry Cunningham,-,25,2,,,,
26,down,Faith Hill,There You'll Be,25,2,82,,,,
27,down,Faith Hill,Breathe,7,1,102,,,,
28,-,Garth Brooks,If Tomorrow Never Comes (Live),-,1,17,,,,
29,down,Robert Mizzell,The Dance,27,1,59,,,,
30,down,Barry Kirwan,Mary Mac,4,2,52,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,18,1,144,,,,
32,-,Pat McKenna,You Sure Make Blue Jeans Look Good,-,32,1,,,,
33,down,The Murphys,My Connemara Marble Ring,9,9,26,,,,
34,-,Cliona Hagan,1-2-3,-,27,5,,,,
35,up,Ceol,Big Strong Man,51,9,23,,,,
36,down,Bellamy Brothers,Let Your Love Flow,11,1,125,,,,
37,up,Shania Twain,Forever and for Always (Red),41,1,33,,,,
38,-,George Strait,Heaven Is Missing an Angel,-,38,1,,,,
39,-,Holly Williams,Giving Up,-,39,1,,,,
40,-,Sabrina Kane,Your Cheatin' Heart,-,40,3,,,,
41,down,Dolly Parton,I Will Always Love You,28,6,14,,,,
42,-,Honky Tonk Angels,"Hush Hush (feat. Bernie Heaney, Lorraine McDonald & C.C. Cooper)",-,37,3,,,,
43,-,Jim Reeves,I Love You Because,-,32,5,,,,
44,-,John Mcnicholl,Your One and Only,-,44,1,,,,
45,-,Charley Pride,"I. There Goes My Everything, II. Lovesick Blues, III. Me And Bobby McGee (Live)",-,45,1,,,,
46,-,Big Tom,The Same Way You Came In,-,24,20,,,,
47,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,47,2,,,,
48,-,Gundy Humphries,It Belongs to Me,-,41,1,,,,
49,-,Carrie Underwood,Do You Hear What I Hear,-,10,4,,,,
50,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,46,,,,
51,down,Johnny Donegan,The Old School Yard,46,3,142,,,,
52,up,Keith Urban,You'll Think of Me,70,1,115,,,,
53,down,P.J. Murrihy,The Black Sheep's Return,52,1,151,,,,
54,up,The Murphys,The Streets of Promise,85,7,44,,,,
55,-,David Frizzell,"Saginaw, Michigan",-,55,1,,,,
56,-,Ray Lynam,Borrowed Angel,-,56,1,,,,
57,-,Patrick Feeney,Step It Out Mary,-,5,33,,,,
58,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,8,,,,
59,up,Maura O'Connell,Down by the Sally Gardens,59,1,54,,,,
60,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,52,,,,
61,-,T.R. Dallas,That Hand That Rock's the Cradle,-,61,2,,,,
62,-,Sara Lou,My Heart Belongs to You,-,40,1,,,,
63,-,Tom Lang,Waltz of the Ocean,-,63,1,,,,
64,-,Marty Stuart and His Fabulous Superlatives,I'm Blue I'm Lonesome,-,64,1,,,,
65,-,Susan McCann,When the Sun Says Goodbye to the Mountains,-,65,1,,,,
66,-,"Hank Williams, Jr.",I'd Rather Be Gone,-,66,2,,,,
67,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,12,,,,
68,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),36,6,51,,,,
69,-,Faith Hill,This Kiss,-,2,87,,,,
70,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,70,2,,,,
71,-,Eamon McCann,Livin' On Love,-,71,2,,,,
72,-,Alastair Coyles,I Believe,-,72,1,,,,
73,down,Johnny Donegan,My Fathers House,15,3,157,,,,
74,-,Derek Ryan,The Kickham Inn,-,13,6,,,,
75,-,Gerry Guthrie,Go Back Home Again,-,75,1,,,,
76,-,Simon Peters,Missouri,-,50,1,,,,
77,-,Randall King,One Goodbye,-,32,3,,,,
78,down,Claudia Buckley,Come On In,30,29,6,,,,
79,-,Eric Church,Can't Take It With You,-,79,1,,,,
80,-,Doug Supernaw,Carousel,-,80,1,,,,
81,-,Chrissy Mac,This Crazy Love,-,70,2,,,,
82,-,Teresa Marie Canavan,Take Me Home,-,82,2,,,,
83,-,Philip English,It Takes an Irish Man,-,83,1,,,,
84,down,Gerry Guthrie,Swimming Upstream,68,14,6,,,,
85,-,Brad Paisley,Me Neither,-,71,2,,,,
86,-,Lisa Stanley,This Song Is Just for You,-,86,1,,,,
87,-,Johnny Loughrey,Bridie's Dream,-,87,1,,,,
88,-,Zac Brown Band,Island Song,-,88,1,,,,
89,down,Shania Twain,From This Moment On (Live),43,1,128,,,,
90,-,Brian Roebuck,Maids when You're Young,-,2,73,,,,
91,-,Derek Ryan,Patsy Fagan,-,37,4,,,,
92,-,Big Tom,Tears on Her Bridal Bouquet,-,66,1,,,,
93,down,Kevin Prendergast,Blacksod Bay,91,61,3,,,,
94,-,Brendan Kelly,Just to Be Your Man,-,73,2,,,,
95,-,Johnny Loughrey,Keeper of My Heart,-,74,2,,,,
96,-,Chelsea Evans,Jealous of the Angels,-,91,2,,,,
97,-,Michael English,Amazing Grace (Live),-,97,1,,,,
98,-,Darryl Worley,The Way Things Are Goin',-,98,1,,,,
99,-,Willie Nelson,Don't Give Up,-,2,78,,,,
100,down,Olivia Newton-John,"I Love You, I Honestly Love You",35,1,46,,,,
