Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dominic Kirwan,Lessons,-,1,1,,,,
2,up,Sam Hunt,23,5,2,35,,,,
3,up,Ingrid Andress & Sam Hunt,Wishful Drinking,9,3,4,,,,
4,up,P.J. Murrihy,The Black Sheep's Return,38,1,102,,,,
5,up,Nathan Carter,Banks of the Roses,31,1,103,,,,
6,up,Tim McGraw,7500 OBO,6,3,28,,,,
7,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),3,3,11,,,,
8,up,Morgan Wallen,Sand in My Boots,16,1,22,75,2021-01-17,71,2021-01-24
9,up,Kane Brown,Like I Love Country Music,22,9,4,,,,
10,-,Lady A,What A Song Can Do,-,3,38,,,,
11,up,Luke Combs,Doin' This,64,2,21,,,,
12,up,Thomas Rhett,Paradise,28,3,11,,,,
13,down,Luke Combs,The Kind of Love We Make,7,7,3,,,,
14,up,Johnny Donegan,My Fathers House,36,3,97,,,,
15,up,Cody Johnson,'Til You Can't,50,1,21,,,,
16,up,Thomas Rhett,Slow Down Summer,18,5,11,,,,
17,up,Maren Morris,Circles Around This Town,23,2,28,,,,
18,-,The Murphys,Dancing With the Fisherman,-,3,16,,,,
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,1,48,,,,
20,down,Kelsea Ballerini,Track Nine,4,4,21,,,,
21,up,Louise Morrissey,In an Irish Country Home,53,5,40,,,,
22,up,Parmalee,Take My Name,48,13,4,,,,
23,down,Shania Twain,From This Moment On (Live),12,1,73,,,,
24,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,71,,,,
25,down,Thomas Rhett,Church Boots,15,15,18,,,,
26,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),21,1,18,,,,
27,-,Caitlin,Any Town in Ireland Would Be Home,-,1,37,,,,
28,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,15,,,,
29,up,Alison Krauss & Union Station,My Love Follows You Where You Go,77,1,3,,,,
30,up,P.J. Murrihy,Paidí Ó Sé's Pub,74,1,87,,,,
31,-,Kenny Rogers,Lady,-,1,22,,,,
32,up,スコット・マクリーリー,Damn Strait,32,3,23,,,,
33,up,Faith Hill,Breathe,45,1,40,,,,
34,down,Jason Aldean,Trouble With A Heartbreak,14,1,27,,,,
35,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",40,1,60,,,,
36,down,Lindsay Ell,wAnt me back,26,7,66,,,,
37,up,Maura O'Connell,Down by the Sally Gardens,56,1,16,,,,
38,up,Brad Paisley,Waitin' On a Woman,42,35,5,,,,
39,down,Luke Bryan,Build Me a Daddy,24,10,62,,,,
40,down,The Murphys,The Streets of Promise,19,7,11,,,,
41,-,Justin Moore,Why We Drink,-,3,19,,,,
42,down,Marc Cohn,Walking In Memphis,10,1,118,,,,
43,down,Gabby Barrett,Footprints on the Moon,37,5,48,,,,
44,-,LeAnn Rimes,How Do I Live,-,1,25,,,,
45,up,Luke Bryan,Kick the Dust Up,47,14,26,,,,
46,-,Vince Gill,I Still Believe In You,-,17,12,,,,
47,-,Michael English,The Blacksmith and the Barman,-,3,9,,,,
48,-,William Michael Morgan,Missing,-,30,24,,,,
49,-,Kane Brown,Heaven,-,49,11,,,,
50,-,Little Big Town,Little White Church,-,35,8,,,,
51,down,Shania Twain,You're Still the One,39,1,95,,,,
52,-,Angela Ryan,Time to Go,-,52,2,,,,
53,-,Nathan Carter,Caribbean Feeling,-,48,1,,,,
54,up,Blake Shelton,Sure Be Cool If You Did,54,36,9,,,,
55,-,Brett Young,In Case You Didn't Know,-,31,10,,,,
56,down,Brian Roebuck,Maids when You're Young,34,2,24,,,,
57,down,Riley Green,If It Wasn’t for Trucks,13,9,49,,,,
58,-,LeAnn Rimes,I Need You,-,2,33,,,,
59,-,Jordan Davis,Almost Maybes,-,3,33,,,,
60,down,Sam Hunt,Breaking Up Was Easy in the 90's,20,3,70,,,,
61,-,Chris Young,Lonely Eyes,-,48,12,,,,
62,down,Lady Antebellum,Need You Now,27,1,132,,,,
63,-,Lee Brice,A Woman Like You,-,50,15,,,,
64,down,Luke Combs,Cold As You,2,2,36,,,,
65,down,Cole Swindell & Lainey Wilson,Never Say Never,11,5,11,,,,
66,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,11,,,,
67,-,Derek Ryan,Dreamers and Believers,-,1,3,,,,
68,-,Randall King,Her Miss Me Days Are Gone,-,68,3,,,,
69,-,Ben Currie,Drink Her off Your Mind,-,69,3,,,,
70,-,Kevin Prendergast,Lovely Old Fintown,-,70,1,,,,
71,-,Shawn Cuddy,Daddy,-,71,1,,,,
72,-,Chris Janson,Done,-,1,39,,,,
73,up,Brett Eldredge,Don't Ya,82,26,8,,,,
74,-,Jake Owen,American Country Love Song,-,51,4,,,,
75,-,Little Big Town,Girl Crush,-,33,31,,,,
76,-,Caitlin,Moonlight on the Shannon,-,19,31,,,,
77,-,Dan + Shay,Speechless,-,63,8,87,2019-10-13,87,2019-10-13
78,-,Riley Green,In Love by Now,-,42,8,,,,
79,-,Luke Bryan,Fast,-,39,4,,,,
80,-,Gillian Tuite,Who I Am Today,-,22,18,,,,
81,-,Dale Armstrong,Falling Down,-,9,1,,,,
82,-,Thomas Rhett,Marry Me,-,28,13,,,,
83,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,83,1,,,,
84,-,P.J. Murrihy,Sweet Forget Me Not,-,84,1,,,,
85,-,Joni Harms,Sweet Summer Hay,-,85,1,,,,
86,-,Green River Ordinance,Life In the Wind,-,86,1,,,,
87,down,Jameson Rodgers,Some Girls,72,9,44,,,,
88,-,Bellamy Brothers,Let Your Love Flow,-,1,89,,,,
89,-,Simon Casey,The Third Dance from the End,-,85,1,,,,
90,-,Gary mangan,Derryveagh My Home,-,90,1,,,,
91,-,Martina McBride,Wrong Baby Wrong Baby Wrong,-,83,2,,,,
92,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,18,,,,
93,-,Riley Green,I Wish Grandpas Never Died,-,1,30,85,2019-10-06,77,2019-10-13
94,-,Pat McKenna,The Wind On the Hill,-,94,1,,,,
95,-,Mick Flavin,He Took Your Place,-,55,3,,,,
96,-,Crystal Gayle,What He's Doing Now,-,96,1,,,,
97,-,Georgette Jones,I Know What You Did Last Night (feat. Vince Gill),-,44,3,,,,
98,-,Shawn Cuddy,Two Loves,-,98,1,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,71,,,,
100,-,Luke Combs,When It Rains It Pours,-,46,11,,,,
