Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Hurd,To a T,38,1,2,,,,
2,up,Justin Moore,The Ones That Didn’t Make It Back Home,9,2,11,,,,
3,up,Lady Antebellum,Need You Now,11,1,9,,,,
4,up,Kelsea Ballerini,homecoming queen?,20,4,11,,,,
5,down,Matt Stell,Prayed for You,3,3,11,83,2019-10-06,72,2019-10-13
6,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),8,2,2,,,,
7,up,Ingrid Andress,More Hearts Than Mine,16,2,8,,,,
8,down,Luke Bryan,What She Wants Tonight,4,2,11,64,2019-10-27,56,2019-11-03
9,up,Florida Georgia Line,Blessings,35,7,10,,,,
10,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,31,1,8,,,,
11,up,Jimmie Allen,Make Me Want To,79,6,4,,,,
12,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),6,1,10,,,,
13,up,Carrie Underwood,Drinking Alone,34,1,10,,,,
14,down,Luke Combs,Even Though I'm Leaving,5,5,10,48,2019-10-06,34,2019-11-17
15,up,Louise Morrissey,In an Irish Country Home,32,5,2,,,,
16,up,Old Dominion,One Man Band,19,4,10,52,2019-10-06,49,2019-10-27
17,up,Cole Swindell,Right Where I Left It,24,17,4,,,,
18,down,Brett Young,Catch,13,5,10,,,,
19,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,6,,,,
20,up,Kaylee Bell,Wasted On You,41,20,3,,,,
21,up,Chris Lane,"Big, Big Plans",88,21,6,,,,
22,down,Chris Janson,Done,10,1,9,,,,
23,up,Jordan Davis,Slow Dance in a Parking Lot,36,9,9,,,,
24,down,Riley Green,I Wish Grandpas Never Died,1,1,2,85,2019-10-06,77,2019-10-13
25,-,Faith Hill,This Kiss,-,2,6,,,,
26,up,Luke Combs,Does To Me (feat. Eric Church),29,1,5,79,2020-05-03,79,2020-05-03
27,down,Lady Antebellum,What If I Never Get Over You,7,4,11,71,2019-11-17,71,2019-11-17
28,down,Eric Church,Monsters,2,2,4,,,,
29,up,Laura Aston,Nothing Can Break Me,91,14,5,,,,
30,down,Kacey Musgraves,Rainbow,27,1,3,80,2019-10-20,80,2019-10-20
31,down,The Highwomen,Redesigning Women,23,9,5,,,,
32,down,Dustin Lynch,Ridin' Roads,12,5,6,,,,
33,-,Morgan Wallen,Chasin' You,-,33,1,,,,
34,up,Shania Twain,You're Still the One,37,1,3,,,,
35,down,P.J. Murrihy,The Black Sheep's Return,33,1,11,,,,
36,up,Morgan Evans,Diamonds,92,23,2,,,,
37,-,Danielle Bradbery,Sway,-,1,6,,,,
38,up,Danny McMahon,When I See You,45,8,4,,,,
39,-,Marc Cohn,Walking In Memphis,-,1,4,,,,
40,-,Little Big Town,Girl Crush,-,33,1,,,,
41,-,Lauren Alaina,Getting Good,-,7,3,,,,
42,-,Brian Roebuck,Scorn Not His Simplicity,-,8,1,,,,
43,up,Johnny Donegan,Ragtime Annie,43,1,5,,,,
44,up,Crystal Gayle,Talking In Your Sleep,70,3,7,,,,
45,down,Aaron Watson,Country Radio,28,21,5,,,,
46,up,Jake Owen,Homemade,86,4,8,,,,
47,up,Caylee Hammack,Family Tree,84,47,5,,,,
48,up,Brett Young,Like I Loved You,81,48,3,,,,
49,down,Patrick Feeney,Courtin' In the Kitchen,21,4,8,,,,
50,down,Kane Brown,Homesick,22,22,2,,,,
51,-,Keith Urban,Making Memories of Us,-,1,7,,,,
52,-,Brett Young,Sleep Without You,-,49,2,,,,
53,-,Lee Brice,Rumor,-,40,1,,,,
54,-,Tyler Rich,The Difference,-,43,2,,,,
55,-,James House,This Is Me Missing You,-,39,1,,,,
56,-,Keith Urban,Parallel Line,-,10,1,,,,
57,down,P.J. Murrihy,Paidí Ó Sé's Pub,25,1,6,,,,
58,down,Riah,Love Might Take a While,55,19,5,,,,
59,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,1,,,,
60,down,Old Dominion,My Heart Is a Bar,40,21,5,,,,
61,-,Old Dominion,No Such Thing as a Broken Heart,-,33,2,,,,
62,-,Juice Newton,Angel of the Morning,-,4,1,,,,
63,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,1,,,,
64,down,Chris Janson,Drunk Girl,58,32,2,,,,
65,up,Miranda Lambert,Bluebird,90,1,3,,,,
66,-,Kacey Musgraves,Follow Your Arrow,-,42,1,,,,
67,-,Caitlin,Moonlight on the Shannon,-,19,7,,,,
68,-,Brett Young,Here Tonight,-,56,2,,,,
69,up,Brett Young,In Case You Didn't Know,82,31,2,,,,
70,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,1,,,,
71,-,Mary Chapin Carpenter,Passionate Kisses,-,71,2,,,,
72,-,Chase Rice,Three Chords & The Truth,-,72,1,,,,
73,-,Kelsea Ballerini,Love Me Like You Mean It,-,57,1,,,,
74,down,Zac Brown Band,Leaving Love Behind,39,39,2,,,,
75,-,Rayne Johnson,Front Seat,-,8,2,,,,
76,-,Adam Craig,Just a Phase,-,76,1,,,,
77,down,Pam Jackson,Once Upon Another Time,15,15,7,,,,
78,-,Peter Mylett,Green Fields of Ireland,-,3,3,,,,
79,down,Bellamy Brothers,Let Your Love Flow,66,1,9,,,,
80,-,Michael Ray,Get to You,-,40,1,,,,
81,-,Ed Bruce,You're the Best Break This Old Heart Ever Had,-,62,1,,,,
82,-,Blake Shelton,Drink On It,-,77,1,,,,
83,-,Chris Stapleton,Millionaire,-,42,1,,,,
84,down,Johnny Donegan,My Fathers House,54,3,8,,,,
85,-,Luke Combs,Beautiful Crazy,-,45,2,,,,
86,down,Lonestar,Amazed,50,1,8,,,,
87,-,Tracy Lawrence,If the World Had a Front Porch,-,60,1,,,,
88,down,Dierks Bentley,Somewhere on a Beach,80,36,3,,,,
89,down,Dixie Chicks,Landslide,53,1,8,,,,
90,-,Buddy Jewell,Sweet Southern Comfort,-,65,1,,,,
91,down,Thomas Rhett,Remember You Young,85,14,2,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,1,,,,
93,-,Maddie & Tae,Friends Don't,-,48,1,,,,
94,-,Dolores Keane,Mary Clare Malloy,-,9,1,,,,
95,-,Florida Georgia Line,Talk You Out of It,-,42,1,,,,
96,down,Margo,A Mother's Prayer,57,21,2,,,,
97,-,The Band Perry,Don’t Let Me Be Lonely,-,44,2,,,,
98,down,Carly Pearce,Call Me,65,45,2,,,,
