Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Ray,Her World or Mine,20,1,17,,,,
2,up,Jon Pardi,Ain't Always the Cowboy,8,1,22,,,,
3,up,Luke Bryan,One Margarita,11,2,19,72,2020-03-22,72,2020-03-22
4,up,Lonestar,Amazed,15,1,32,,,,
5,up,Jason Aldean,Got What I Got,6,2,17,85,2019-10-20,85,2019-10-20
6,up,Sam Hunt,Hard to Forget,53,4,20,92,2020-05-03,92,2020-05-03
7,up,Jake Owen,Homemade,21,4,35,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),18,1,22,,,,
9,up,Jordan Davis,Almost Maybes,38,3,5,,,,
10,down,Marc Cohn,Walking In Memphis,9,1,22,,,,
11,up,Kacey Musgraves,Rainbow,70,1,29,80,2019-10-20,80,2019-10-20
12,up,Brett Young,Lady,13,1,5,,,,
13,up,Maddie & Tae,Die From A Broken Heart,19,9,20,,,,
14,down,Kenny Chesney,Happy Does,10,1,3,,,,
15,down,Brett Eldredge,Gabrielle,4,2,14,,,,
16,up,Catherine McGrath,Wild,36,9,10,,,,
17,-,Crystal Gayle,Talking In Your Sleep,-,3,27,,,,
18,-,Danielle Bradbery,Sway,-,1,25,,,,
19,-,Lady Antebellum,Need You Now,-,1,36,,,,
20,down,Luke Combs,Lovin' on You,3,1,5,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),7,1,33,79,2020-05-03,79,2020-05-03
22,-,Old Dominion,Some People Do,-,22,7,,,,
23,up,Nanci Griffith,From a Distance,39,1,29,,,,
24,down,Ingrid Andress,The Stranger,2,2,9,,,,
25,-,Carrie Underwood,Love Wins,-,21,9,,,,
26,-,Rascal Flatts,Through The Years,-,11,3,,,,
27,down,Bellamy Brothers,Let Your Love Flow,25,1,29,,,,
28,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,9,,,,
29,-,Faith Hill,There You'll Be,-,2,26,,,,
30,-,Runaway June,We Were Rich (New Version),-,16,1,,,,
31,-,Ashley McBryde,One Night Standards,-,1,20,,,,
32,up,Shania Twain,From This Moment On (Live),99,1,19,,,,
33,up,Juice Newton,Angel Of The Morning (Re-Recorded Version),54,8,9,,,,
34,down,Dixie Chicks,Landslide,22,1,28,,,,
35,-,Thomas Maguire & Fhiona Ennis,Come Back To Ireland,-,35,1,,,,
36,down,Miranda Lambert,Bluebird,5,1,31,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,15,,,,
38,-,Zac Brown Band,My Old Man,-,38,2,,,,
39,-,Marc Cohn,Walking In Memphis,-,1,26,,,,
40,up,P.J. Murrihy,The Black Sheep's Return,51,1,34,,,,
41,-,Larissa Tormey,Any Man of Mine,-,41,1,,,,
42,-,Owen Mac,Be Kind,-,32,2,,,,
43,-,Ashley Robertson,Blood from a Stone,-,43,1,,,,
44,down,Morgan Wallen,More than My Hometown,37,28,7,40,2020-04-26,40,2020-04-26
45,-,Shania Twain,You've Got a Way (International Mix),-,5,9,,,,
46,up,Chrissy Metz,Talking to God,79,17,2,,,,
47,-,Margo,Home Is Where the Heart Is,-,5,11,,,,
48,-,Lady Antebellum,Golden,-,2,18,,,,
49,-,The Cufflinks Band,Karma Chameleon,-,49,1,,,,
50,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,12,,,,
51,-,Anne Murray,You Needed Me,-,13,17,,,,
52,-,Lisa McHugh,Feels Like Love,-,52,1,,,,
53,-,Faith Hill,Just About Now,-,45,2,,,,
54,-,Richard Mulligan,Dance Around the Floor,-,54,1,,,,
55,-,Jo Dee Messina,Bye Bye,-,55,1,,,,
56,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,2,23,,,,
57,-,Tim McGraw,Just to See You Smile,-,13,3,,,,
58,-,Old Dominion,Song for Another Time,-,54,1,,,,
59,-,Travis Denning,After a Few,-,3,22,,,,
60,-,Keith Urban,You'll Think of Me,-,1,10,,,,
61,up,Tonight I'm Garth Brooks,The Dance,95,1,9,,,,
62,-,Old Dominion,Written in the Sand,-,62,5,,,,
63,-,Olivia Douglas,Past the Point of Rescue,-,63,1,,,,
64,-,The Outlaws,The Best Part of the Day Is the Night,-,27,2,,,,
65,-,Kellie Pickler,Best Days of Your Life,-,5,3,,,,
66,-,Kelsea Ballerini,Track Eight,-,29,1,,,,
67,-,Lindsay Ell,wAnt me back,-,7,2,,,,
68,-,Jake Owen,I Was Jack (You Were Diane),-,57,3,,,,
69,down,Keith Urban,Making Memories of Us,29,1,24,,,,
70,-,Glen Campbell,Wichita Lineman,-,25,11,,,,
71,down,LeAnn Rimes,How Do I Live,30,1,23,,,,
72,-,"Emmylou Harris, Sharon White & Cheryl White",Sorrow in the Wind,-,72,1,,,,
73,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,1,,,,
74,-,John Mcnicholl,Isle of Inishfree,-,74,1,,,,
75,-,Mickey Guyton,Black Like Me,-,75,2,,,,
76,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,8,,,,
77,-,Robert Mizzell,Mama Knows,-,60,1,,,,
78,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,25,,,,
79,-,Kelsea Ballerini,club,-,79,1,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,17,1,14,,,,
81,-,Alan Jackson,(Who Says) You Can't Have It All,-,81,1,,,,
82,-,Juice Newton,Angel of the Morning,-,4,9,,,,
83,-,Derek Ryan,Better Times a Comin,-,83,1,,,,
84,-,Johnny Donegan,Ragtime Annie,-,1,15,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,2,6,,,,
86,-,Tim McGraw & Kenny Rogers,Owe Them More Than That,-,86,1,,,,
87,-,Seamus Fitzsimmons,Would You Mind,-,55,1,,,,
88,-,George Jones,World's Worst Loser,-,88,2,,,,
89,down,Big Tom & Margo,A Love That's Lasted Through the Years,55,27,2,,,,
90,-,Old Dominion,Hotel Key,-,2,9,,,,
91,-,Dixie Chicks,Landslide,-,10,6,,,,
92,-,ダリアス・ラッカー,Come Back Song,-,88,1,,,,
93,-,Lauren Alaina,In My Veins,-,93,2,,,,
94,-,Emmylou Harris,Another Lonesome Morning,-,18,2,,,,
95,-,Aoife McDonagh,Back on My Mind,-,93,1,,,,
96,-,Thomas Rhett,Remember You Young,-,14,5,,,,
97,-,The Highwomen,Redesigning Women,-,9,14,,,,
98,-,Anne Biddie,Somewhere Down the Line We'll Meet Again,-,55,1,,,,
99,-,Liam Mannering,Moon and Back,-,93,2,,,,
100,-,Hurricane Highway,Plain Beautiful,-,83,1,,,,
