Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,6,1,101,,,,
2,up,Nanci Griffith,From a Distance,4,1,164,,,,
3,up,Faith Hill,Breathe,10,1,119,,,,
4,down,Shania Twain,You're Still the One,1,1,163,,,,
5,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),2,1,51,,,,
6,up,Lonestar,Amazed,14,1,204,,,,
7,up,Lady Antebellum,Need You Now,8,1,205,,,,
8,-,John Michael Montgomery,I Swear,-,2,79,,,,
9,-,The Murphys,Nelena,-,5,40,,,,
10,up,Bellamy Brothers,Let Your Love Flow,35,1,137,,,,
11,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,12,7,22,,,,
12,up,Robert Mizzell,The Dance,22,1,72,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,5,1,158,,,,
14,up,Johnny Donegan,Ragtime Annie,43,1,111,,,,
15,up,Anne Murray,You Needed Me,52,2,63,,,,
16,-,Michael English,Kitty Gordon's,-,11,33,,,,
17,up,Willie Nelson,Don't Give Up,18,2,91,,,,
18,down,Kacey Musgraves,Rainbow,15,1,162,80,2019-10-20,80,2019-10-20
19,up,Dixie Chicks,Landslide,73,1,112,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,61,,,,
21,up,John Glenn & The Mainliners,Boys from County Armagh,26,2,64,,,,
22,down,Marc Cohn,Walking In Memphis,3,1,198,,,,
23,down,Crystal Gayle,Talking In Your Sleep,16,3,133,,,,
24,up,Keith Urban,You'll Think of Me,30,1,128,,,,
25,-,Glen Campbell,Wichita Lineman,-,17,43,,,,
26,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),7,3,76,,,,
27,-,The Tumbling Paddies,The Way I Am,-,11,35,,,,
28,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,31,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),9,6,20,,,,
30,-,Patrick Feeney,Step It Out Mary,-,5,42,,,,
31,-,Dixie Chicks,Landslide,-,5,58,,,,
32,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,32,5,,,,
33,down,Caitlin,The Spinning Wheel,27,6,94,,,,
34,-,Carlene Carter,Every Little Thing,-,34,2,,,,
35,-,Ray Lynam,He Stopped Loving Her Today,-,35,1,,,,
36,down,P.J. Murrihy,The Black Sheep's Return,21,1,161,,,,
37,up,Caitlin,Any Town in Ireland Would Be Home,45,1,79,,,,
38,-,Gareth Pritchard,Tears in Heaven,-,38,1,,,,
39,-,B.Thomas,Baby Let's Lay Down and Dance,-,39,1,,,,
40,-,Dave Sheriff,There By My Side,-,40,1,,,,
41,-,Gundy Humphries,It Belongs to Me,-,41,2,,,,
42,-,P.J. Murrihy,The Taxi's Waiting (feat. Sabrina Fallon),-,42,1,,,,
43,-,Nathan Carter,Sarah Jane,-,12,24,,,,
44,-,Lee Matthews,There's Irish in Our Eyes,-,2,127,,,,
45,-,Brian Roebuck,Maids when You're Young,-,2,86,,,,
46,-,Exile,Kiss You All Over (Re-Recorded Version),-,32,1,,,,
47,down,Clodagh Togher,On Top of the World,25,14,10,,,,
48,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,39,2,,,,
49,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,49,1,,,,
50,-,Susan McCann,A Mother's Love Is a Blessing,-,50,4,,,,
51,-,Joe Diffie,New Way (To Light Up an Old Flame),-,34,5,,,,
52,down,The Three Amigos,The Three Amigos Slosh Medley,34,26,9,,,,
53,-,The Murphys,Dancing With the Fisherman,-,3,62,,,,
54,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),17,6,65,,,,
55,down,Michael English,The Blacksmith and the Barman,13,3,62,,,,
56,-,Charlie Rich,Who Will the Next Fool Be (Re-Recorded),-,56,1,,,,
57,-,Lorrie Morgan,What Part of No,-,57,2,,,,
58,-,Jeff Tuttle,Thinking of You,-,58,1,,,,
59,-,Carol Stevens,Chevrolet Automobile,-,59,1,,,,
60,-,Little Big Town,Girl Crush,-,33,32,,,,
61,-,Mike Denver,From Clare To Here,-,35,8,,,,
62,-,Eamonn Jackson,The Girl I Love Now Lives In Birmingham,-,62,2,,,,
63,-,Amber Digby,If Anyone Ought to Know,-,63,1,,,,
64,-,Susan McCann,"Country Roads Medley:Take Me Home, Country Roads/Oh,Lonesome Me/The Race Is On/Queen of Hearts/Don't Come Home A-Drinkin'(With Lovin' On Your Mind)/Golden Ring",-,64,1,,,,
65,-,Mindy McCready,The Way You Make Me Melt,-,65,1,,,,
66,-,Tim Culpepper,His Old Boots,-,66,1,,,,
67,-,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",-,32,6,,,,
68,-,Lee Matthews,Irish Whiskey on the Shelf,-,36,4,,,,
69,-,Charlie Landsborough,What Colour Is the Wind,-,68,3,,,,
70,-,Faith Hill,This Kiss,-,2,96,,,,
71,down,Big Tom,The Same Way You Came In,51,24,24,,,,
72,up,P.J. Murrihy,Paidí Ó Sé's Pub,79,1,160,,,,
73,-,Kathy Crinion & Marc Roberts,Love Again,-,59,9,,,,
74,-,Dolly Parton,My Tennessee Mountain Home,-,74,2,,,,
75,-,Dolly Parton,Cash On the Barrelhead,-,54,3,,,,
76,-,T.R. Dallas,I'd Live My Life Over With You,-,76,1,,,,
77,-,Pat Mulchrone,More of You,-,77,1,,,,
78,-,Cal Smith,Country Bumpkin,-,78,2,,,,
79,down,Beyoncé,TEXAS HOLD 'EM,33,22,5,,,,
80,-,Charlie Landsborough,My Forever Friend,-,64,3,,,,
81,-,Bernie Heaney,Ride Me Down Easy,-,52,2,,,,
82,-,Hank Locklin,Send Me the Pillow You Dream On,-,37,5,,,,
83,-,Philomena Begley,Queen Of The Silver Dollar,-,58,2,,,,
84,-,Pam Tillis,Maybe It Was Memphis,-,82,2,,,,
85,-,Merle Haggard,Are the Good Times Really Over (I Wish a Buck Was Still Silver),-,85,1,,,,
86,-,Bernie Heaney,Rosie,-,19,5,,,,
87,-,Amanda Kirk,Love Me Tonight,-,65,3,,,,
88,-,Hugo Duncan,Long Before Your Time,-,12,21,,,,
89,down,Stephen Smyth,The Best Part of the Day,31,16,47,,,,
90,-,Lee Ann Womack,Last Call,-,33,11,,,,
91,down,Jamie Donnelly,You Make Me So Happy,65,65,3,,,,
92,-,Ceol,Big Strong Man,-,9,30,,,,
93,down,Lee Matthews,Simple Man,44,8,9,,,,
94,-,Barry Devlin,Don't Drink the Water (feat. Johnny Brady),-,82,3,,,,
95,-,Randy Houser,Like a Cowboy,-,95,1,,,,
96,-,Brenda Mulgrew,He Drinks Tequila,-,96,1,,,,
97,-,Noreen Ashe,Our Father's Hidden Love,-,97,1,,,,
98,down,Keith Urban,Making Memories of Us,32,1,145,,,,
99,-,Dolly Parton,You're the Only One,-,99,1,,,,
100,-,Alabama,Changes Comin' On,-,21,2,,,,
