Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,10,1,101,,,,
2,up,Chris Stapleton,You Should Probably Leave,12,2,45,,,,
3,up,Jason Aldean,Trouble With A Heartbreak,9,1,10,,,,
4,-,Juice Newton,Angel of the Morning,-,2,11,,,,
5,down,Cody Johnson,'Til You Can't,4,1,4,,,,
6,-,Nanci Griffith,From a Distance,-,1,92,,,,
7,up,Luke Combs,Doin' This,8,2,4,,,,
8,down,Keith Urban,Making Memories of Us,1,1,71,,,,
9,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,1,3,,,,
10,down,Kelsea Ballerini,Track Nine,6,4,4,,,,
11,up,Sam Hunt,23,11,2,18,,,,
12,up,Michael Ray,Whiskey and Rain,23,1,11,,,,
13,up,Lady Antebellum,Need You Now,68,1,116,,,,
14,up,Whiskey Country Band,Tenessee Country Hits,74,14,8,,,,
15,up,Lonestar,Amazed,28,1,113,,,,
16,down,Maren Morris,Circles Around This Town,5,2,11,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,4,,,,
18,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,1,31,,,,
19,-,LeAnn Rimes,How Do I Live,-,1,12,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,79,,,,
21,-,Thomas Rhett,Church Boots,-,15,4,,,,
22,down,Morgan Wallen,Sand in My Boots,2,1,5,75,2021-01-17,71,2021-01-24
23,-,LeAnn Rimes,I Need You,-,2,22,,,,
24,down,Luke Combs,Forever After All,13,2,71,20,2020-11-01,20,2020-11-01
25,-,Kenny Rogers,Lady,-,1,11,,,,
26,down,Kacey Musgraves,Rainbow,22,1,89,80,2019-10-20,80,2019-10-20
27,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,48,,,,
28,down,Shania Twain,You've Got a Way,27,25,22,,,,
29,down,Crystal Gayle,Talking In Your Sleep,14,3,80,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,58,1,80,,,,
31,up,Alan Jackson,Where Have You Gone,91,4,32,,,,
32,up,Bellamy Brothers,Let Your Love Flow,56,1,83,,,,
33,down,Shania Twain,You're Still the One,30,1,79,,,,
34,-,John Michael Montgomery,Life's a Dance,-,1,1,,,,
35,down,Kenny Chesney,Knowing You,19,2,48,,,,
36,down,Johnny Donegan,The Old School Yard,16,3,76,,,,
37,down,Luke Combs,Cold As You,15,2,19,,,,
38,-,Michael English,The Blacksmith and the Barman,-,3,1,,,,
39,up,Luke Bryan,Kick the Dust Up,49,14,13,,,,
40,-,Billy Yates,The Shoulder,-,40,1,,,,
41,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,2,,,,
42,-,Dolly Parton,Jolene,-,4,38,,,,
43,up,Gabby Barrett,Footprints on the Moon,53,5,32,,,,
44,-,Granger Smith,Hate You Like I Love You,-,2,22,,,,
45,down,Margo,The Old Claddagh Ring,41,5,19,,,,
46,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,9,,,,
47,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,45,,,,
48,down,Faith Hill,Breathe,47,1,31,,,,
49,down,Lindsay Ell,wAnt me back,37,7,50,,,,
50,up,Dr. Hook,Better Love Next Time,100,23,7,,,,
51,-,The Murphys,Dancing With the Fisherman,-,3,6,,,,
52,down,Nathan Carter,Banks of the Roses,29,1,91,,,,
53,-,Luke Bryan,One Margarita,-,2,44,72,2020-03-22,72,2020-03-22
54,-,Dixie Chicks,The Long Way Around,-,45,1,,,,
55,down,Johnny Donegan,My Fathers House,31,3,85,,,,
56,-,Granger Smith,Country Things,-,15,36,,,,
57,-,Moe Bandy,Picture In a Frame,-,57,2,,,,
58,-,Steve Earle & The Dukes,Sister's Coming Home / Down at the Corner Beer Joint,-,58,1,,,,
59,-,Trudi Lalor,Letter From Heaven,-,59,2,,,,
60,-,Bobby Bare,Great American Saturday Night (Reprise),-,60,1,,,,
61,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,2,,,,
62,down,Brian Roebuck,Maids when You're Young,26,2,18,,,,
63,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,62,,,,
64,down,スコット・マクリーリー,Damn Strait,7,3,6,,,,
65,up,Keith Urban,You'll Think of Me,73,1,51,,,,
66,-,Stephen Smyth,The Best Part of the Day,-,16,15,,,,
67,-,Mick Flavin,He Took Your Place,-,55,2,,,,
68,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,99,1,13,,,,
69,-,Callista Clark,It’s ‘Cause I Am,-,4,25,,,,
70,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,24,,,,
71,-,Ricky Skaggs,Voices Singing,-,71,1,,,,
72,-,James Lynas,I'll Never Need Any More Than This,-,72,1,,,,
73,-,Dierks Bentley,Down on Easy Street,-,73,1,,,,
74,-,Maria Doherty,Why Not Me,-,59,2,,,,
75,-,Buck Owens,It Takes People Like You,-,1,12,,,,
76,-,Glen Campbell,Wichita Lineman,-,17,23,,,,
77,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,58,2,,,,
78,-,Blake Shelton,God's Country,-,65,5,99,2019-10-13,93,2019-11-24
79,-,Rascal Flatts,Bless the Broken Road,-,54,2,,,,
80,-,Derek Ryan,Kiss Me Mary,-,80,1,,,,
81,-,Liam McLaughlin,One Good Reason,-,45,2,,,,
82,-,Mick Flavin,Crossroads of Life,-,82,1,,,,
83,-,Rachel Goode,Tennessee Waltz,-,54,1,,,,
84,down,Tonight I'm Garth Brooks,The Dance,34,1,52,,,,
85,-,P.J. Murrihy,Life in the Auld Dog Yet,-,58,3,,,,
86,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,6,,,,
87,-,Blake Shelton,I Lived It,-,40,10,,,,
88,-,Josh Turner,Would You Go With Me,-,54,3,,,,
89,-,Miranda Lambert,Bluebird,-,1,39,,,,
90,-,Keith Urban,Without You,-,47,3,,,,
91,-,Jo Dee Messina,Burn,-,70,2,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,2,27,,,,
93,down,Riley Green,If It Wasn’t for Trucks,42,9,39,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,65,,,,
95,down,Little Big Town,Girl Crush,44,33,26,,,,
96,-,Glen Campbell,Wichita Lineman,-,4,3,,,,
97,-,Kacey Musgraves,Merry Go 'Round,-,49,5,,,,
98,-,Slim Attraction,On The Other Hand,-,98,1,,,,
99,-,Eamon McCann,Tight Fittin' Jeans,-,72,1,,,,
100,-,Lee Matthews,Cotton Eye Joe,-,89,2,,,,
