Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buckley,Baby I'm Lovin' You Now,-,1,1,,,,
2,up,John Michael Montgomery,I Swear,95,2,45,,,,
3,up,Marc Cohn,Walking In Memphis,56,1,68,,,,
4,up,Lady Antebellum,Need You Now,12,1,93,,,,
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,1,7,,,,
6,-,Keith Urban,Making Memories of Us,-,1,57,,,,
7,up,Marc Cohn,Walking In Memphis,8,1,77,,,,
8,down,Luke Bryan,Waves,5,1,21,,,,
9,up,Dixie Chicks,Landslide,52,1,70,,,,
10,up,Tonight I'm Garth Brooks,The Dance,31,1,40,,,,
11,up,LeAnn Rimes,How Do I Live,14,1,76,,,,
12,up,Cole Swindell,Single Saturday Night,16,3,23,,,,
13,up,Shania Twain,You're Still the One,21,1,22,,,,
14,up,Johnny Donegan,My Fathers House,72,3,72,,,,
15,-,Lindsay Ell,wAnt me back,-,7,28,,,,
16,up,Riley Green,Behind The Bar,17,1,12,,,,
17,up,Glen Campbell,All I Have To Do Is Dream,48,17,18,,,,
18,up,Lady A,What A Song Can Do,51,3,9,,,,
19,down,Luke Combs,Forever After All,7,2,47,20,2020-11-01,20,2020-11-01
20,up,Dylan Scott,New Truck,42,3,10,,,,
21,down,Brett Eldredge,Title 5,15,3,32,,,,
22,down,Sam Hunt,Breaking Up Was Easy in the 90's,3,3,38,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,1,45,,,,
24,-,Dolly Parton,Here You Come Again,-,2,39,,,,
25,down,Tim McGraw,7500 OBO,22,3,10,,,,
26,up,LeAnn Rimes,I Need You,27,2,10,,,,
27,up,Shania Twain,From This Moment On (Live),67,1,69,,,,
28,-,Lorrie Morgan,Five Minutes,-,28,2,,,,
29,up,Cliona Hagan,Smile,41,29,3,,,,
30,up,Scotty McCreery,You Time,36,1,50,,,,
31,down,Bellamy Brothers,Let Your Love Flow,9,1,70,,,,
32,up,Lee Brice,Memory I Don't Mess With,34,1,45,,,,
33,down,Miranda Lambert,Settling Down,32,3,37,,,,
34,down,Lonestar,Amazed,2,1,93,,,,
35,-,Philomena Begley,Tipperary Town,-,35,1,,,,
36,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,2,34,,,,
37,-,Lady Antebellum,Golden,-,2,21,,,,
38,down,Whiskey Country Band,Summer Country Hits,33,9,11,,,,
39,-,Track45,Met Me Now,-,35,2,,,,
40,down,Dolly Parton,Jolene,35,4,33,,,,
41,up,Kenny Chesney,Knowing You,45,2,26,,,,
42,down,Jim Jones,That's What Cowboys Do,26,26,10,,,,
43,down,Kenny Rogers,Lady (Re-Recorded Version),39,1,49,,,,
44,up,Tenille Townes,Jersey on the Wall (I'm Just Asking [Live from the Bluebird Café]),71,44,4,,,,
45,up,Gabby Barrett,Footprints on the Moon,53,5,10,,,,
46,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,13,,,,
47,-,Lady Antebellum,Home Is Where the Heart Is,-,6,8,,,,
48,up,Johnny Donegan,The Old School Yard,96,3,63,,,,
49,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,12,,,,
50,-,Riley Green,If It Wasn’t for Trucks,-,9,19,,,,
51,-,Kacey Musgraves,Wonder Woman,-,48,8,,,,
52,down,Shania Twain,You're Still the One,38,1,56,,,,
53,down,Luke Bryan,Build Me a Daddy,28,10,30,,,,
54,up,Granger Smith,Country Things,60,15,22,,,,
55,up,Lizzie Cates,I Like the Way,61,1,30,,,,
56,down,Chris Stapleton,You Should Probably Leave,20,2,21,,,,
57,down,Keith Urban,One Too Many,50,1,35,,,,
58,-,Jake Owen,Made for You,-,5,17,,,,
59,-,Ashley McBryde,One Night Standards,-,1,23,,,,
60,-,Darius Rucker,If I Told You,-,60,1,,,,
61,-,Emmylou Harris,Another Lonesome Morning,-,18,18,,,,
62,-,Vince Gill,I Still Believe In You,-,17,4,,,,
63,up,Ryan Hurd & Maren Morris,Chasing After You,66,4,14,,,,
64,-,Tonight I'm Garth Brooks,Unanswered Prayers,-,5,1,,,,
65,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",29,1,35,,,,
66,up,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),97,13,10,,,,
67,-,Carrie Underwood,Love Wins,-,21,19,,,,
68,down,Louise Morrissey,In an Irish Country Home,25,5,26,,,,
69,-,Dolores Keane,Mary Clare Malloy,-,9,12,,,,
70,down,Kacey Musgraves,Rainbow,23,1,68,80,2019-10-20,80,2019-10-20
71,-,Mike Denver,(My Dear Old) Galway Bay,-,51,2,,,,
72,-,Jason Aldean,Girl Like You,-,1,3,,,,
73,down,Alabama,Feels So Right,59,14,7,,,,
74,-,Sara Evans,Born to Fly,-,28,3,,,,
75,-,The Wreckers,Leave the Pieces,-,75,1,,,,
76,-,Brian Roebuck,Down By the Liffeyside,-,1,7,,,,
77,-,Thomas Rhett,Look What God Gave Her,-,16,6,,,,
78,-,Sara Evans,Suds In the Bucket,-,63,2,,,,
79,-,Shania Twain,That Don't Impress Me Much (Live),-,3,6,,,,
80,-,Jamie O'Neal,Somebody's Hero,-,80,1,,,,
81,-,William Michael Morgan,I Met a Girl,-,43,8,,,,
82,-,Trisha Yearwood,Believe Me Baby (I Lied),-,56,2,,,,
83,up,Shania Twain,You've Got a Way (International Mix),99,5,26,,,,
84,up,Nathan Carter,Banks of the Roses,89,1,78,,,,
85,-,Dolly Parton,9 To 5,-,3,7,,,,
86,-,Keith Urban,Somewhere in My Car,-,1,1,,,,
87,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,87,1,,,,
88,-,Josh Abbott Band,Wasn't That Drunk (feat. Carly Pearce),-,69,2,,,,
89,-,Joey + Rory,Waiting for Someone,-,89,1,,,,
90,-,The Three Amigos,Mull of Kintyre,-,90,1,,,,
91,-,Brett Eldredge,Raymond,-,48,6,,,,
92,down,Tim McGraw,Redneck Girl (feat. Midland),13,12,30,,,,
93,-,Jake Owen,I Was Jack (You Were Diane),-,57,8,,,,
94,-,P.J. Murrihy,The Black Sheep's Return,-,1,82,,,,
95,down,Whiskey Country Band,Classic Country Highways,18,6,18,,,,
96,-,Chris Lane,I Don't Know About You,-,6,7,65,2019-10-06,65,2019-10-06
97,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,10,,,,
98,-,Derek Ryan,Kiss Me Mary,-,41,2,,,,
99,-,Mike Denver,Don't Make Me Dream,-,99,1,,,,
100,-,Sinead Taggart,That's Important to Me,-,100,1,,,,
