Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,12,,,,
2,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,2,5,,,,
3,up,Ashley McBryde,One Night Standards,30,1,6,,,,
4,up,Old Dominion,One Man Band,33,4,13,52,2019-10-06,49,2019-10-27
5,up,Marc Cohn,Walking In Memphis,44,1,7,,,,
6,down,Luke Combs,Does To Me (feat. Eric Church),1,1,8,79,2020-05-03,79,2020-05-03
7,up,Johnny Donegan,My Fathers House,21,3,10,,,,
8,up,Danny McMahon,When I See You,17,8,7,,,,
9,up,Jimmie Allen,Make Me Want To,78,6,7,,,,
10,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,1,11,,,,
11,up,Ryan Hurd,To a T,18,1,5,,,,
12,down,Ingrid Andress,More Hearts Than Mine,4,2,11,,,,
13,up,Florida Georgia Line,Blessings,60,7,13,,,,
14,down,Travis Denning,After a Few,3,3,4,,,,
15,up,P.J. Murrihy,The Black Sheep's Return,24,1,14,,,,
16,down,Lady Antebellum,What If I Never Get Over You,6,4,14,71,2019-11-17,71,2019-11-17
17,-,Peter Mylett,Green Fields of Ireland,-,3,5,,,,
18,up,Jon Pardi,Heartache Medication,34,7,2,,,,
19,up,Kelsea Ballerini,homecoming queen?,42,4,14,,,,
20,down,Eric Church,Monsters,13,2,7,,,,
21,-,Old Dominion,My Heart Is a Bar,-,21,7,,,,
22,down,Lauren Alaina,Getting Good,7,7,6,,,,
23,down,Sam Hunt,Kinfolks,11,9,4,64,2019-10-13,47,2019-10-20
24,up,Caitlin,Any Town in Ireland Would Be Home,70,1,5,,,,
25,down,Justin Moore,The Ones That Didn’t Make It Back Home,10,2,14,,,,
26,down,Riley Green,I Wish Grandpas Never Died,22,1,5,85,2019-10-06,77,2019-10-13
27,down,Chris Janson,Done,15,1,12,,,,
28,up,Louise Morrissey,In an Irish Country Home,41,5,5,,,,
29,up,Jordan Davis,Slow Dance in a Parking Lot,48,9,12,,,,
30,-,Johnny Donegan,The Old School Yard,-,3,9,,,,
31,-,Shania Twain,You're Still the One,-,1,5,,,,
32,-,Patrick Feeney,Courtin' In the Kitchen,-,4,10,,,,
33,-,Zac Brown Band,Highway 20 Ride,-,33,1,,,,
34,down,Brett Young,Catch,9,5,13,,,,
35,down,Jake Owen,Homemade,27,4,11,,,,
36,down,Faith Hill,This Kiss,35,2,9,,,,
37,up,Carrie Underwood,Drinking Alone,40,1,13,,,,
38,up,Aaron Watson,Country Radio,66,21,8,,,,
39,up,The Highwomen,Redesigning Women,51,9,8,,,,
40,-,Zac Brown Band,Leaving Love Behind,-,39,4,,,,
41,up,Danielle Bradbery,Sway,92,1,8,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,1,10,,,,
43,up,Little Big Town,Girl Crush,62,33,3,,,,
44,down,Tanya Tucker,Bring My Flowers Now,14,10,2,,,,
45,down,Kacey Musgraves,Rainbow,23,1,6,80,2019-10-20,80,2019-10-20
46,-,Charlie Rich,The Most Beautiful Girl,-,1,3,,,,
47,down,Motel Sundown,Chicago,12,5,5,,,,
48,up,Willie Nelson,Always On My Mind,93,7,9,,,,
49,-,Hugo Duncan,Long Before Your Time,-,12,1,,,,
50,-,John Michael Montgomery,I Swear,-,2,7,,,,
51,up,Dustin Lynch,Momma's House,53,20,2,,,,
52,-,Little Big Town,Over Drinking,-,11,7,,,,
53,-,Juice Newton,Angel of the Morning,-,4,2,,,,
54,-,Morgan Evans,Diamonds,-,23,4,,,,
55,down,Caitlin,Moonlight on the Shannon,28,19,9,,,,
56,down,Carly Pearce,Call Me,45,45,4,,,,
57,-,Kane Brown,Heaven,-,49,2,,,,
58,up,Scotty McCreery,In Between,68,6,2,,,,
59,up,Brian Roebuck,Scorn Not His Simplicity,83,8,4,,,,
60,-,Dierks Bentley,Living,-,25,2,,,,
61,up,Patrick Feeney,"Isle of Hope, Isle of Tears",77,4,8,,,,
62,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,1,,,,
63,down,Keith Urban,Making Memories of Us,26,1,9,,,,
64,down,Miranda Lambert,Bluebird,16,1,6,,,,
65,down,Laura Aston,Nothing Can Break Me,39,14,8,,,,
66,-,Toby Keith,As Good As I Once Was,-,66,1,,,,
67,down,Robert Mizzell,The Dance,49,1,3,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),50,1,4,,,,
69,-,Luke Bryan,Knockin' Boots,-,58,2,95,2019-10-06,95,2019-10-06
70,up,Old Dominion,Hotel Key,100,2,3,,,,
71,-,Florida Georgia Line,People Are Different,-,46,3,,,,
72,-,Maren Morris,The Bones,-,2,2,76,2019-12-22,50,2020-01-12
73,-,Crystal Gayle,Talking In Your Sleep,-,3,8,,,,
74,down,Keith Urban,Parallel Line,31,10,3,,,,
75,down,Justin Moore,Why We Drink,32,3,4,,,,
76,-,Blake Shelton,Honey Bee,-,36,1,,,,
77,-,Lee Matthews,There's Irish in Our Eyes,-,2,8,,,,
78,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,7,,,,
79,down,Old Dominion,Break Up with Him,73,37,4,,,,
80,-,Jimmy Wayne,Stay Gone,-,80,1,,,,
81,-,Kacey Musgraves,Wonder Woman,-,48,3,,,,
82,-,Pam Tillis,Let That Pony Run,-,76,1,,,,
83,-,Brett Young,Here Tonight,-,56,3,,,,
84,-,Reba McEntire & Ronnie Dunn,Does the Wind Still Blow In Oklahoma,-,84,1,,,,
85,down,Anne Murray,You Needed Me,52,13,4,,,,
86,down,Chris Lane,"Big, Big Plans",85,21,9,,,,
87,-,Alison Krauss,"Baby, Now That I've Found You",-,6,4,,,,
88,-,Dixie Chicks,Ready to Run,-,31,2,,,,
89,-,Matt Stell,Prayed for You,-,3,13,83,2019-10-06,72,2019-10-13
90,-,Kelsea Ballerini,Peter Pan,-,53,1,,,,
91,-,George Strait,Every Little Honky Tonk Bar,-,33,1,,,,
92,-,Louise Morrissey,Jambalaya,-,92,1,,,,
93,-,Kent Blazy,Somewhere Other Than the Night,-,72,2,,,,
94,down,Margo,Home Is Where the Heart Is,81,5,7,,,,
95,-,Lee Brice,Rumor,-,40,2,,,,
96,-,Midland,Burn Out,-,1,1,,,,
97,-,Dylan Schneider,How Does It Sound,-,64,2,,,,
98,-,Kenny Chesney,Tip of My Tongue,-,8,5,86,2019-10-06,86,2019-10-06
99,-,Pamela Gilmartin,Blame It On Your Heart,-,99,1,,,,
100,-,Luke Combs,Refrigerator Door,-,15,1,,,,
