Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Carter,Rudolph's Rocking Christmas (Medley),2,1,11,,,,
2,up,Brenda Lee,A Marshmallow World,7,2,11,,,,
3,up,Exile,Kiss You All Over,10,2,43,,,,
4,up,Marc Cohn,Walking In Memphis,4,1,184,,,,
5,up,Shania Twain,You're Still the One,19,1,149,,,,
6,up,Anne Murray,You Needed Me,13,1,159,,,,
7,up,LeAnn Rimes,How Do I Live,62,1,75,,,,
8,up,Johnny Donegan,My Fathers House,31,3,160,,,,
9,up,Shania Twain,From This Moment On (Live),28,1,131,,,,
10,down,Lady Antebellum,Need You Now,8,1,191,,,,
11,-,The Murphys,The Empty Room,-,7,37,,,,
12,up,P.J. Murrihy,Paidí Ó Sé's Pub,29,1,147,,,,
13,up,Justin Mcgurk,All the Gold in Gortin,21,4,49,,,,
14,up,Michael English,The Blacksmith and the Barman,39,3,51,,,,
15,-,Andy Williams,The Impossible Dream,-,15,1,,,,
16,-,Louise Morrissey,In an Irish Country Home,-,5,82,,,,
17,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,33,,,,
18,up,Johnny Donegan,The Old School Yard,46,3,144,,,,
19,down,Garth Brooks,The Thunder Rolls (Live),15,3,19,,,,
20,up,Kacey Musgraves,Rainbow,37,1,148,80,2019-10-20,80,2019-10-20
21,-,Nathan Carter,Silent Night,-,21,1,,,,
22,-,Jim Reeves,An Old Christmas Card,-,22,3,,,,
23,-,Dolores Keane,Mary Clare Malloy,-,9,39,,,,
24,up,Eric Carmen,All By Myself,54,1,57,,,,
25,down,Ceol,Big Strong Man,17,9,26,,,,
26,up,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,26,19,6,,,,
27,up,Shania Twain,Forever and for Always (Red),65,1,36,,,,
28,-,Nathan Carter,Sarah Jane,-,12,20,,,,
29,-,Willie Nelson,Always On My Mind,-,7,54,,,,
30,down,Garth Brooks Tribute,What She's Doing Now,12,7,8,,,,
31,up,John Michael Montgomery,I Swear,83,2,51,,,,
32,down,Dolly Parton,Here You Come Again,6,2,30,,,,
33,-,Bellamy Brothers,Let Your Love Flow,-,1,126,,,,
34,-,Lee Matthews,There's Irish in Our Eyes,-,2,119,,,,
35,up,Claudia Buckley,Come On In,64,29,9,,,,
36,-,Michael English,Kitty Gordon's,-,11,24,,,,
37,down,Faith Hill,Breathe,33,1,105,,,,
38,-,Hugo Duncan,Long Before Your Time,-,12,19,,,,
39,up,Gerry Guthrie,Swimming Upstream,88,14,9,,,,
40,-,Patrick Feeney,Step It Out Mary,-,5,34,,,,
41,-,The Murphys,Nelena,-,5,33,,,,
42,-,Trisha Yearwood,Down On My Knees,-,42,1,,,,
43,-,Ciarán Rosney,Try a Little Kindness,-,43,1,,,,
44,-,Kelan Browne,Hello Darlin',-,40,2,,,,
45,-,Dominic Kirwan,Irish Eyes,-,26,15,,,,
46,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),58,37,3,,,,
47,-,The Murphys,Dancing With the Fisherman,-,3,54,,,,
48,-,Brian Roebuck,Scorn Not His Simplicity,-,37,7,,,,
49,up,Garth Brooks,If Tomorrow Never Comes (Live),87,1,19,,,,
50,down,Sara Lou,My Heart Belongs to You,40,40,4,,,,
51,down,Barry Kirwan,Mary Mac,23,2,55,,,,
52,-,Caitlin,Any Town in Ireland Would Be Home,-,1,74,,,,
53,-,David Ball,Just Out of Reach,-,53,2,,,,
54,-,Matt Leavy,Hot Burning Flames,-,54,1,,,,
55,-,James Kilbane,Wayfaring Stranger,-,55,2,,,,
56,-,Billy Strings,"Whiskey River (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,56,1,,,,
57,-,Paddy O'Brien,The Christmas Story of Nestor,-,51,3,,,,
58,-,The Tumbling Paddies,The Way I Am,-,11,27,,,,
59,down,Derek Ryan,The Kickham Inn,34,13,9,,,,
60,up,Johnny Donegan,Ragtime Annie,61,1,102,,,,
61,-,Mick Flavin,Maria's Heading out to California,-,25,3,,,,
62,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,53,,,,
63,-,Alice Gerrard & Hazel Dickens,The One I Love Is Gone,-,63,1,,,,
64,-,Robert Earl Keen,I'm Comin' Home,-,64,1,,,,
65,-,David James,Far Away In Australia,-,1,2,,,,
66,-,The Whythouse,Urban Country,-,66,1,,,,
67,-,Keith Urban,Making Memories of Us,-,1,134,,,,
68,-,Nathan Carter,She Don't Know She's Beautiful,-,38,3,,,,
69,-,Juice Newton,Angel of the Morning,-,4,40,,,,
70,-,Keith Whitley,Don't Close Your Eyes,-,70,1,,,,
71,-,Gene Watson,When a Man Can't Get a Woman Off His Mind,-,54,1,,,,
72,up,Robert Mizzell,The Dance,72,1,61,,,,
73,-,Faith Hill,Breathe,-,1,74,,,,
74,down,Maura O'Connell,Down by the Sally Gardens,11,1,56,,,,
75,-,Randy Travis,Diggin' Up Bones,-,75,1,,,,
76,-,Christopher King,Free As a Bird,-,76,2,,,,
77,-,Luke Bryan,Country Girl (Shake It for Me),-,73,2,,,,
78,-,John Mcnicholl,Come on Dance,-,78,1,,,,
79,-,Lyneve Newland,My Bobcat and Me,-,79,1,,,,
80,-,Mike Denver,Drivin' Home For Christmas,-,80,1,,,,
81,-,Alan Jackson,Home,-,76,2,,,,
82,-,Toby Keith,As Good As I Once Was,-,66,2,,,,
83,down,Kenny Rogers,Lady,3,1,89,,,,
84,-,Willie Nelson,Don't Give Up,-,2,79,,,,
85,-,Farmer Dan,The Mighty 143,-,85,1,,,,
86,-,Michael English,Orange Blossom Special (Live),-,60,2,,,,
87,-,Jimmy Kearney,The Good Old Times of '69,-,87,1,,,,
88,-,Floyd Cramer,Losers Weepers,-,88,1,,,,
89,-,Tomas Jackman,Daddy Don’t Cry,-,50,4,,,,
90,-,John Mcnicholl,One Two Three,-,11,3,,,,
91,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),22,1,49,,,,
92,-,Sean Brennan,Special Angel,-,67,4,,,,
93,-,Nanci Griffith,From a Distance,-,1,150,,,,
94,-,Brad Paisley,Dying to See Her (feat. Bill Anderson),-,94,1,,,,
95,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),63,6,54,,,,
96,-,Brian Roebuck,Biddy Mulligan,-,19,28,,,,
97,-,Buck Owens,It Takes People Like You,-,1,19,,,,
98,down,Patrick Feeney,Courtin' In the Kitchen,27,4,110,,,,
99,-,Bill Anderson,Way Too Much Time on My Hands,-,99,1,,,,
100,-,John Hogan,Still Got a Crush on You,-,100,1,,,,
