Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michelle Murphy,Birmingham Jail,-,1,2,,,,
2,up,Shania Twain,From This Moment On (Live),3,1,97,,,,
3,down,Kenny Rogers,Lady,2,1,55,,,,
4,up,Crystal Gayle,Talking in Your Sleep,12,2,23,,,,
5,up,Marc Cohn,Walking In Memphis,63,1,145,,,,
6,down,Eric Carmen,All By Myself,5,1,29,,,,
7,up,Abigail Neilson,Without You,10,1,6,,,,
8,up,Olivia Newton-John,"I Love You, I Honestly Love You",11,1,16,,,,
9,down,Anne Murray,You Needed Me,4,1,128,,,,
10,-,Jon Pardi,Last Night Lonely,-,10,1,,,,
11,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),7,1,14,,,,
12,-,Shania Twain,You're Still the One,-,12,3,,,,
13,-,Dixie Chicks,Landslide,-,5,27,,,,
14,up,Ciarán Rosney,Green Green Grass,55,14,4,,,,
15,down,Lady Antebellum,Need You Now,9,1,153,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,6,1,109,,,,
17,-,Nanci Griffith,From a Distance,-,1,127,,,,
18,down,Lonestar,Amazed,13,1,160,,,,
19,down,Shania Twain,You're Still the One,17,1,41,,,,
20,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,3,7,,,,
21,-,Jordan Davis,What My World Spins Around,-,18,1,,,,
22,-,Carly Pearce,What He Didn't Do,-,15,1,,,,
23,up,Lauren McCrory,You Can Have Him Jolene,32,23,4,,,,
24,up,Bonnie Stewart,The Best Part of the Day Is the Night,48,24,3,,,,
25,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),8,6,20,,,,
26,-,Justin Moore,With A Woman You Love,-,6,1,,,,
27,down,Crystal Gayle,Talking In Your Sleep,26,3,103,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,46,,,,
29,-,Jon Pardi,Ain't Always the Cowboy,-,1,40,,,,
30,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,3,,,,
31,up,Kacey Musgraves,Rainbow,77,1,113,80,2019-10-20,80,2019-10-20
32,-,Justin Mcgurk,All the Gold in Gortin,-,4,25,,,,
33,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),23,1,21,,,,
34,-,Luke Combs,"Going, Going, Gone",-,7,1,,,,
35,-,Robert Mizzell,The Dance,-,1,31,,,,
36,-,Johnny Donegan,My Fathers House,-,3,124,,,,
37,up,Hugo Duncan,Come Down the Mountain Katie Daly,79,17,27,,,,
38,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,5,,,,
39,-,Dolly Parton,Here You Come Again,-,2,50,,,,
40,-,Cole Swindell,She Had Me At Heads Carolina,-,6,2,,,,
41,-,The Murphys,Dancing With the Fisherman,-,3,37,,,,
42,-,Derek Ryan,Everywhere With You (feat. Emma Langford),-,38,3,,,,
43,down,Mike Denver,From Clare To Here,37,35,4,,,,
44,-,Kane Brown,Thank God,-,10,1,,,,
45,-,John Hogan,When Did You Stop Loving Me,-,45,1,,,,
46,down,Keith Urban,Making Memories of Us,36,1,107,,,,
47,down,The Murphys,The Empty Room,22,7,12,,,,
48,down,Keith Urban,You'll Think of Me,38,1,88,,,,
49,-,Deirdre Keane,Walking in Memphis,-,49,1,,,,
50,-,Big Ivan,A Mother Like Mine,-,50,1,,,,
51,up,Luke Combs,Even Though I'm Leaving,51,5,29,48,2019-10-06,34,2019-11-17
52,up,Luke Bryan,One Margarita,78,2,55,72,2020-03-22,72,2020-03-22
53,-,Johnny Donegan,Ragtime Annie,-,1,74,,,,
54,-,P.J. Murrihy,The Black Sheep's Return,-,1,129,,,,
55,down,Barry Kirwan,Mary Mac,30,2,21,,,,
56,-,Dierks Bentley,Gold,-,1,1,,,,
57,-,Bailey Zimmerman,Fall In Love,-,1,2,,,,
58,-,Johnny Donegan,The Old School Yard,-,3,116,,,,
59,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,44,,,,
60,down,P.J. Murrihy,Paidí Ó Sé's Pub,34,1,117,,,,
61,up,Caitlin,The Spinning Wheel,92,6,67,,,,
62,-,Lainey Wilson,Heart Like A Truck,-,6,1,,,,
63,-,Miranda Lambert,Bluebird,-,1,47,,,,
64,-,Charley Pride,Kiss an Angel Good Mornin',-,13,8,,,,
65,-,Aine Crehan,Any Man of Mine,-,51,1,,,,
66,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,66,2,,,,
67,-,Chris Stapleton,Starting Over,-,1,24,,,,
68,-,Nate Smith,Whiskey On You,-,7,1,,,,
69,-,Scotty McCreery,This Is It,-,28,8,,,,
70,-,Lee Ann Womack,I'll Think of a Reason Later,-,56,3,,,,
71,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,3,37,,,,
72,up,Luke Bryan,Someone Else Calling You Baby,98,36,14,,,,
73,-,Tom T. Hall,Down At the Mall (Single Version),-,73,1,,,,
74,-,Matt Stell,Prayed for You,-,3,31,83,2019-10-06,72,2019-10-13
75,-,Jeff Tuttle,Long Neck Story,-,75,1,,,,
76,-,Matthew O'Donnell,Connemara Home,-,49,5,,,,
77,-,Ben Troy,It Must Be Love (Jive Version),-,32,4,,,,
78,-,The Oak Ridge Boys,I Guess It Never Hurts to Hurt Sometimes,-,78,1,,,,
79,-,Brendan Jermyn & Mick Flavin,Murder on Music Row,-,34,2,,,,
80,-,Exile,Kiss You All Over,-,5,17,,,,
81,-,Jason Aldean,Got What I Got,-,2,49,85,2019-10-20,85,2019-10-20
82,-,Stuart Moyles,Westport Town,-,15,12,,,,
83,-,Philomena Begley,Truck Drivin' Woman,-,83,1,,,,
84,down,Bellamy Brothers,Let Your Love Flow,33,1,104,,,,
85,-,Chris Young & Mitchell Tenpenny,At the End of a Bar (Acoustic),-,10,1,,,,
86,-,Doc Walker,Rocket Girl,-,35,19,,,,
87,-,"George Jones, Johnny Cash, Tom T. Hall & Tommy Cash",Thoughts On the Flag (Re-Recorded),-,73,1,,,,
88,-,Barry Devlin,All of Me (feat. Bitz 'n' pieces Band),-,49,2,,,,
89,-,Lorraine McCauley,Come on Down (To the Border Town),-,42,1,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,1,87,,,,
91,-,Mark Chesnutt,Goin' Through the Big D,-,30,5,,,,
92,down,Roger Miller,King of the Road (Re-Recorded In Stereo),35,27,2,,,,
93,-,The Murphys,Nelena,-,5,15,,,,
94,-,Chris Janson,Done,-,1,47,,,,
95,-,The Joe Davitt Country Band,Memories,-,64,5,,,,
96,down,Ryan Hurd,To a T,88,1,20,,,,
97,-,The Murphys,My Connemara Marble Ring,-,9,13,,,,
98,-,Crystal Swing,Happy Days,-,98,1,,,,
99,-,Craig Morgan,Almost Home,-,99,1,,,,
100,down,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,14,2,43,,,,
