Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garth Brooks,If Tomorrow Never Comes (Live),6,1,5,,,,
2,up,Exile,Kiss You All Over,10,2,31,,,,
3,up,Olivia Newton-John,"I Love You, I Honestly Love You",7,1,36,,,,
4,up,Lady Antebellum,Need You Now,4,1,173,,,,
5,up,Tonight I'm Garth Brooks,Unanswered Prayers,13,5,6,,,,
6,up,Shania Twain,You're Still the One,9,1,58,,,,
7,down,Shania Twain,Forever and for Always (Pop Red Edit),5,5,28,,,,
8,up,Shania Twain,Forever and for Always (Red),70,1,22,,,,
9,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,5,,,,
10,down,Marc Cohn,Walking In Memphis,1,1,166,,,,
11,up,Ceol,Travelin' Soldier,42,11,4,,,,
12,up,Keith Urban,You'll Think of Me,71,1,104,,,,
13,down,Nanci Griffith,From a Distance,2,1,139,,,,
14,-,LeAnn Rimes,How Do I Live,-,1,58,,,,
15,up,Shania Twain,From This Moment On (Live),92,1,118,,,,
16,up,Kacey Musgraves,Rainbow,32,1,134,80,2019-10-20,80,2019-10-20
17,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),60,6,38,,,,
18,up,Justin Mcgurk,All the Gold in Gortin,19,4,37,,,,
19,-,Dee Morrissey,Country in My Genes,-,19,1,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,60,,,,
21,up,P.J. Murrihy,Paidí Ó Sé's Pub,40,1,133,,,,
22,up,Clodagh Lawlor,Kerry County Fair,85,22,4,,,,
23,down,Keith Urban,Making Memories of Us,22,1,122,,,,
24,up,John Michael Montgomery,I Swear,66,2,38,,,,
25,down,Lonestar,Amazed,24,1,177,,,,
26,up,The Murphys,The Empty Room,76,7,26,,,,
27,-,Paul Kelly,Convoy,-,27,1,,,,
28,-,Kenny Rogers,Lady,-,1,71,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,23,1,129,,,,
30,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,12,,,,
31,-,Stuart Moyles,Westport Town,-,15,17,,,,
32,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,29,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,1,102,,,,
34,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,3,53,,,,
35,-,Kelan Browne,Murder on Music Row (feat. Robert Mizzell),-,35,2,,,,
36,up,Tonight I'm Garth Brooks,What She's Doing Now,86,8,9,,,,
37,-,Juice Newton,Angel of the Morning,-,4,32,,,,
38,-,Lee Matthews,There's Irish in Our Eyes,-,2,111,,,,
39,down,Faith Hill,Breathe,8,1,89,,,,
40,up,Johnny Donegan,Ragtime Annie,59,1,88,,,,
41,down,Anne Murray,You Needed Me,16,2,33,,,,
42,-,John Michael Montgomery,I Swear,-,2,65,,,,
43,down,Willie Nelson,Don't Give Up,25,2,66,,,,
44,-,Jack Keogh,One More,-,24,2,,,,
45,-,Shania Twain,You're Still the One,-,1,139,,,,
46,-,Ciarán Rosney,Green Green Grass,-,14,8,,,,
47,-,Jacqui Sharkey,You're the Reason,-,47,1,,,,
48,-,Mary Duff,Snowbird,-,48,2,,,,
49,-,Michael English,Angelina,-,49,3,,,,
50,-,David James,Back Home To Donegal,-,41,1,,,,
51,-,Eddie Gallagher,The One and Only Girl from Donegal,-,51,1,,,,
52,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),78,1,32,,,,
53,-,Mary Hoey,Not a Princess After All,-,53,1,,,,
54,down,Brian Roebuck,Maids when You're Young,20,2,64,,,,
55,-,Shenandoah,Any Ole Stretch of Blacktop,-,55,1,,,,
56,-,T.R. Dallas,December Day,-,56,3,,,,
57,-,Paddy O'Brien,I Know One,-,57,1,,,,
58,-,Molly & Maisie O'Reilly,Raise the Flag Molly,-,58,2,,,,
59,down,Nathan Carter,Dance With Everybody,49,23,4,,,,
60,down,Declan Nerney,Girls Night Out,47,16,5,,,,
61,-,Michelle Murphy,Don't Forget Your Dancing Shoes,-,61,3,,,,
62,-,Buck Owens,Sweet Rosie Jones,-,62,1,,,,
63,down,Johnny Donegan,My Fathers House,21,3,145,,,,
64,-,Caitlin,Any Town in Ireland Would Be Home,-,1,65,,,,
65,-,Cliona Hagan,Here You Come Again,-,65,3,,,,
66,-,Larry Chamberlain,Missing Piece,-,66,1,,,,
67,-,Johnny Donegan,The Old School Yard,-,3,128,,,,
68,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,47,,,,
69,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,8,,,,
70,-,Andy Cooney,Under the Light of Our Own Moon,-,60,3,,,,
71,-,朗尼米爾塞,Looking out My Window Through the Pain,-,71,1,,,,
72,-,George Langan,Mick Flavin from Drumlish,-,72,2,,,,
73,-,Gundy Humphries,It Don't Mean Nothin at All,-,50,1,,,,
74,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,12,,,,
75,down,Louise Morrissey,In an Irish Country Home,11,5,70,,,,
76,down,Barry Kirwan,Mary Mac,28,2,39,,,,
77,up,Hugo Duncan,Come Down the Mountain Katie Daly,93,17,32,,,,
78,-,Leona Williams,I'd Rather Die (Loving Him),-,78,1,,,,
79,-,Niamh Lynn,I'm Missing You,-,49,1,,,,
80,-,Faith Hill,Breathe (Pop Version),-,6,3,,,,
81,down,Buck Owens & His Buckaroos,Close Up the Honky Tonks,36,23,7,,,,
82,down,Michael English,Kitty Gordon's,31,11,11,,,,
83,-,Gary Gillespie,The Weekend's Just Begun,-,54,1,,,,
84,-,Sandy Kelly & Glen Campbell,As We Danced (To the World's Greatest Song),-,44,1,,,,
85,-,Kelan Browne,Mi Vida Loca,-,42,1,,,,
86,down,Garth Brooks,The Dance (Live),17,3,7,,,,
87,up,Willie Nelson,Always On My Mind,87,7,50,,,,
88,-,James Kilbane,Let It Be Me,-,88,1,,,,
89,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,10,,,,
90,up,Pam Jackson,More Where That Came From,98,90,2,,,,
91,-,Andy Martin,Hey Hey Bartender,-,91,1,,,,
92,-,Sabrina Kane,You Ain't Woman Enough To Take My Man,-,92,1,,,,
93,-,Stephen Smyth,God's Plan,-,66,1,,,,
94,-,Derek Ryan,Everywhere With You (feat. Emma Langford),-,38,7,,,,
95,-,Perfect Stranger,One More Repossession,-,95,1,,,,
96,-,Vern Gosdin,Take Me Home to Alabama,-,96,1,,,,
97,-,Gerry Guthrie,Kentucky Gambler,-,97,1,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,67,3,,,,
99,-,瑞奇思凱吉,Crying My Heart Out Over You,-,12,4,,,,
100,down,Robert Mizzell,The Dance,52,1,47,,,,
