Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Cunningham,Heartache by the Number,-,1,2,,,,
2,up,Shania Twain,You're Still the One,2,1,122,,,,
3,-,The Outlaws,Five Minutes More,-,3,1,,,,
4,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),5,1,12,,,,
5,up,Eric Carmen,All By Myself,7,1,27,,,,
6,-,Lady Antebellum,Need You Now,-,1,151,,,,
7,down,Anne Murray,You Needed Me,4,1,126,,,,
8,-,Keith Urban,Making Memories of Us,-,1,105,,,,
9,up,LeAnn Rimes,How Do I Live,58,1,52,,,,
10,down,Shania Twain,From This Moment On (Live),3,1,95,,,,
11,down,Abigail Neilson,Without You,8,1,4,,,,
12,down,Olivia Newton-John,"I Love You, I Honestly Love You",9,1,14,,,,
13,down,Kenny Rogers,Lady,6,1,53,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,1,107,,,,
15,up,Keith Urban,You'll Think of Me,46,1,86,,,,
16,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),52,1,19,,,,
17,down,Barry Kirwan,Mary Mac,12,2,19,,,,
18,down,Marc Cohn,Walking In Memphis,11,1,143,,,,
19,-,Declan Nerney,Stop the World,-,1,9,,,,
20,up,Brian Roebuck,Maids when You're Young,44,2,47,,,,
21,up,Johnny Donegan,The Old School Yard,33,3,115,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,28,1,102,,,,
23,up,P.J. Murrihy,Paidí Ó Sé's Pub,57,1,115,,,,
24,up,Caitlin,Any Town in Ireland Would Be Home,83,1,56,,,,
25,down,P.J. Murrihy,The Black Sheep's Return,18,1,128,,,,
26,-,Faith Hill,Breathe,-,1,68,,,,
27,up,Ciarán Rosney,Green Green Grass,45,14,2,,,,
28,-,Johnny Donegan,My Fathers House,-,3,123,,,,
29,up,Maura O'Connell,Down by the Sally Gardens,38,1,32,,,,
30,down,Michael English,The Blacksmith and the Barman,29,3,33,,,,
31,up,Juice Newton,Angel of the Morning,91,2,41,,,,
32,-,Dixie Chicks,Landslide,-,1,102,,,,
33,-,Chris Janson,Done,-,1,46,,,,
34,up,Lauren McCrory,You Can Have Him Jolene,49,23,2,,,,
35,up,The Tumbling Paddies,The Way I Am,42,11,6,,,,
36,down,Riley Green,I Wish Grandpas Never Died,15,1,42,85,2019-10-06,77,2019-10-13
37,-,Alan Jackson,I'd Love You All Over Again,-,37,2,,,,
38,up,Derek Ryan,Everywhere With You (feat. Emma Langford),51,38,2,,,,
39,-,グレン・キャンベル,By the Time I Get to Phoenix,-,39,4,,,,
40,-,Parmalee,Be Alright,-,6,16,,,,
41,-,The Murphys,Dancing With the Fisherman,-,3,36,,,,
42,down,Crystal Gayle,Talking in Your Sleep,10,2,21,,,,
43,-,The Murphys,My Connemara Marble Ring,-,9,12,,,,
44,-,Jon Pardi,Heartache Medication,-,7,16,,,,
45,up,Jason Aldean,Got What I Got,81,2,48,85,2019-10-20,85,2019-10-20
46,down,Luke Combs,Refrigerator Door,26,15,17,,,,
47,-,Kenny Rogers,The Gambler,-,47,1,100,2020-03-22,100,2020-03-22
48,-,Brad Paisley,This Is Country Music,-,22,6,,,,
49,-,Bonnie Stewart,The Best Part of the Day Is the Night,-,24,1,,,,
50,down,Luke Combs,Beer Never Broke My Heart,34,15,17,70,2019-10-06,41,2019-11-17
51,down,The Murphys,Nelena,32,5,14,,,,
52,up,Mike Denver,From Clare To Here,75,35,2,,,,
53,up,Nanci Griffith,From a Distance,72,1,126,,,,
54,up,Darius Rucker,Beers and Sunshine,64,1,55,,,,
55,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,32,,,,
56,-,Carrie Underwood,Love Wins,-,21,23,,,,
57,-,Hal Ketchum,Small Town Saturday Night,-,44,5,,,,
58,-,Johnny Cash,Tennessee Flat-Top Box,-,58,1,,,,
59,-,Brooks & Dunn,Johnny Cash Junkie (Buck Owens Freak),-,59,1,,,,
60,-,WARREN SMYTH,One Pair of Hands,-,60,1,,,,
61,-,Johnny Brady,I Wanna Be Your Man,-,61,1,,,,
62,-,Martin Cuffe,Any Town In Ireland,-,62,1,,,,
63,-,Darius Rucker,Lighter Up,-,63,1,,,,
64,up,Luke Combs,Lovin' on You,93,1,39,,,,
65,down,Maren Morris,The Bones,37,2,19,76,2019-12-22,50,2020-01-12
66,-,Glen Campbell,Wichita Lineman,-,4,24,,,,
67,-,John Michael Montgomery,I Swear,-,2,30,,,,
68,down,Thomas Rhett,Look What God Gave Her,19,16,18,,,,
69,down,The Murphys,The Empty Room,14,7,10,,,,
70,-,Taylor Swift,Breathe (Commentary),-,8,33,,,,
71,-,Tim McGraw & Jo Dee Messina,Bring On the Rain,-,59,2,,,,
72,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),76,1,39,,,,
73,-,Niall Toner Band,The Straight and Narrow,-,73,1,,,,
74,-,Dwight Yoakam,If You Were Me,-,74,1,,,,
75,-,Jennifer Nettles,Unlove You,-,75,1,,,,
76,-,Jake Blocker,I'll Have a New Baby Tonight,-,76,1,,,,
77,-,Cam,Mayday,-,77,1,,,,
78,down,Luke Bryan,One Margarita,39,2,53,72,2020-03-22,72,2020-03-22
79,down,Chris Young,Raised on Country,73,10,18,,,,
80,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,2,24,,,,
81,-,Carmel McLoughlin,I Followed My Dream,-,81,1,,,,
82,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,2,,,,
83,-,Robert Mizzell,The Dance,-,1,30,,,,
84,-,Johnny Cash,A Boy Named Sue (Live),-,3,3,,,,
85,-,Niall Toner Band,The Straight and Narrow,-,85,1,,,,
86,-,"Hank Williams, Jr.",I'd Rather Be Gone,-,66,1,,,,
87,-,Jimmy Buckley,The Weekend,-,87,2,,,,
88,-,Dominic Kirwan,Lessons,-,1,2,,,,
89,-,Mary Duff,Your Good Girl's Gonna Go Bad,-,89,1,,,,
90,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,40,7,,,,
91,-,Buddy Eugene & Claudia,I Ask God for a Flower,-,46,2,,,,
92,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,4,,,,
93,-,Brian Roebuck,Down By the Liffeyside,-,1,26,,,,
94,down,Luke Combs,Even Though I'm Leaving,24,5,27,48,2019-10-06,34,2019-11-17
95,down,Dolly Parton,Jolene,20,4,52,,,,
96,-,Keith Urban,One Too Many,-,1,63,,,,
97,-,Luke Combs,Forever After All,-,2,88,20,2020-11-01,20,2020-11-01
98,-,LeAnn Rimes,I Need You,-,2,57,,,,
99,-,Aaron Watson,Kiss That Girl Goodbye,-,6,9,,,,
100,-,Lady Antebellum,Pictures,-,56,13,,,,
