Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,63,,,,
2,up,Anne Murray,You Needed Me,77,2,39,,,,
3,up,Brian Roebuck,Maids when You're Young,6,2,67,,,,
4,up,Kenny Rogers,Lady,8,1,77,,,,
5,up,Lady Antebellum,Need You Now,10,1,179,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,135,,,,
7,up,Garth Brooks,If Tomorrow Never Comes (Live),38,1,10,,,,
8,down,Lonestar,Amazed,3,1,183,,,,
9,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,3,59,,,,
10,down,Shania Twain,You're Still the One,2,1,64,,,,
11,up,Keith Urban,You'll Think of Me,54,1,109,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),63,1,107,,,,
13,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),96,1,40,,,,
14,-,Patrick Feeney,Step It Out Mary,-,5,28,,,,
15,down,Eric Carmen,All By Myself,7,1,47,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,5,15,,,,
17,down,Faith Hill,Breathe,5,1,95,,,,
18,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,40,,,,
19,down,Barry Kirwan,Mary Mac,16,2,44,,,,
20,up,Kacey Musgraves,Rainbow,44,1,140,80,2019-10-20,80,2019-10-20
21,up,P.J. Murrihy,Paidí Ó Sé's Pub,56,1,138,,,,
22,up,John Michael Montgomery,I Swear,25,2,43,,,,
23,up,P.J. Murrihy,The Black Sheep's Return,31,1,143,,,,
24,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,33,,,,
25,-,Garth Brooks Tribute,What She's Doing Now,-,7,2,,,,
26,up,Johnny Donegan,The Old School Yard,26,3,134,,,,
27,up,The Murphys,The Empty Room,55,7,30,,,,
28,-,Nathan Carter,Sarah Jane,-,12,18,,,,
29,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,23,,,,
30,down,Marc Cohn,Walking In Memphis,12,1,172,,,,
31,up,Robert Mizzell,The Dance,58,1,52,,,,
32,-,The Murphys,My Connemara Marble Ring,-,9,21,,,,
33,up,Anne Murray,You Needed Me,74,1,148,,,,
34,down,Johnny Donegan,My Fathers House,15,3,150,,,,
35,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,10,,,,
36,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,36,2,,,,
37,-,Aidan Clerkin,Break Her Heart or Mine,-,33,7,,,,
38,-,Toby Keith,I Need to Hear a Country Song,-,38,1,,,,
39,-,Luke Bryan,Fast,-,39,5,,,,
40,-,Vince Gill,The Key to Life,-,40,1,,,,
41,-,Kelan Browne,It's a Little Too Late,-,41,2,,,,
42,-,Glen Campbell,Wichita Lineman,-,25,37,,,,
43,-,Louise Morrissey,Your Old Rocking Chair,-,43,3,,,,
44,down,Shania Twain,From This Moment On (Live),27,1,124,,,,
45,-,The Strummer Boys,Walk the Line Revisited,-,45,3,,,,
46,-,The Tumbling Paddies,The Way I Am,-,11,20,,,,
47,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),9,6,44,,,,
48,-,Tony Justice,The Day Merle Haggard Died,-,48,1,,,,
49,-,Gary Gamble,"Whatever You Say, Say Nothing",-,25,1,,,,
50,-,The Murphys,Nelena,-,5,26,,,,
51,-,Joe Moore,Scania 164,-,39,3,,,,
52,-,Joe Diffie,Poor Me,-,52,1,,,,
53,-,Jimmy Buckley,My Galway Queen,-,53,1,,,,
54,-,Gary Gillespie,The Weekend's Just Begun,-,54,2,,,,
55,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,35,,,,
56,up,Brid Shaughnessy,Sure Feels Real Good,75,56,4,,,,
57,-,Johnny Paycheck,Almost Persuaded,-,57,1,,,,
58,-,Owen Mac,Irish Heart,-,58,1,,,,
59,-,Maria Doherty,Why Not Me,-,59,4,,,,
60,-,Seamus Fitzsimmons,Craic in Old Mayo,-,23,3,,,,
61,-,Derek Ryan,The Kickham Inn,-,13,1,,,,
62,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,25,,,,
63,up,Bellamy Brothers,Let Your Love Flow,68,1,119,,,,
64,down,Keith Urban,Parallel Line,36,10,38,,,,
65,down,Garth Brooks,The Thunder Rolls (Live),20,3,12,,,,
66,-,Brooks & Dunn,Boot Scootin' Boogie,-,58,7,,,,
67,-,Hank Thompson & His Brazos Valley Boys,Squaws Along the Yukon,-,67,1,,,,
68,-,John Prine,Falling in Love Again (feat. Alison Krauss),-,68,1,,,,
69,-,Olivia Douglas,Leaving Tipperary,-,69,1,,,,
70,-,Louise Morrissey,We Rise Again,-,43,1,,,,
71,-,Billy Strings,Dig A Little Deeper (In The Well),-,71,1,,,,
72,-,Jem,Everyday,-,72,1,,,,
73,-,Anne Murray,Snowbird,-,24,14,,,,
74,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,5,,,,
75,-,The Davitt Country Band,Without You,-,40,3,,,,
76,-,Dottie West,Careless Hands,-,76,1,,,,
77,-,Pete Kennedy,Love Like That,-,77,1,,,,
78,-,Cliona Hagan,Stop Cheatin' on Me,-,78,1,,,,
79,down,Gary McEvoy,There's Not Much Love Here Anymore,73,53,2,,,,
80,-,Barry Doyle,Beautiful Woman,-,43,1,,,,
81,-,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),-,32,4,,,,
82,-,Hal Ketchum,Past the Point of Rescue,-,13,18,,,,
83,-,Ceol,Big Strong Man,-,9,14,,,,
84,-,Declan Nerney,Girls Night Out,-,16,10,,,,
85,-,Jordan Mogey,I Won't Have To Worry 'Bout You Leavin' Anymore,-,72,2,,,,
86,-,Nathan Carter,Beatles Medley,-,86,2,,,,
87,-,Joey + Rory,A Bible and a Belt,-,46,2,,,,
88,-,Brett Eldredge,Lose It All,-,88,1,,,,
89,-,Seamus Fitzsimmons,Mary from Armagh,-,26,4,,,,
90,-,Dave Sheriff,Age Is Just a Number,-,90,1,,,,
91,-,Copper Kelly,Get Gone (Instrumental),-,62,1,,,,
92,down,Nathan Carter,Dance With Everybody,46,23,10,,,,
93,-,Gene Watson,Old Loves Never Die,-,93,1,,,,
94,-,Caitlin,Any Town in Ireland Would Be Home,-,1,69,,,,
95,down,Garth Brooks,The Dance (Live),13,3,12,,,,
96,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,10,,,,
97,-,Amy Johnston,Beyond the Rainbows End,-,34,2,,,,
98,-,Noel Boland,This Thing,-,98,1,,,,
99,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,16,,,,
100,down,Juice Newton,Angel of the Morning,17,4,37,,,,
