Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rudolph the Red-Nosed Reindeer,5,1,5,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,7,34,2019-12-29,13,2020-12-27
3,up,Lonestar,Amazed,86,1,52,,,,
4,-,Nathan Carter,Christmas Stuff,-,2,11,,,,
5,-,Nathan Carter,Santa Claus Is Comin' To Town,-,5,1,,,,
6,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,1,,,,
7,up,Johnny Donegan,The Old School Yard,77,3,38,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,33,,,,
9,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,37,,,,
10,up,P.J. Murrihy,The Black Sheep's Return,49,1,50,,,,
11,down,Jim Reeves,Jingle Bells,1,1,9,,,,
12,up,Dixie Chicks,Landslide,34,1,44,,,,
13,down,Darius Rucker,Beers and Sunshine,12,1,18,,,,
14,up,Jordan Davis,Almost Maybes,37,3,25,,,,
15,up,Luke Combs,Lovin' on You,24,1,25,,,,
16,down,Cody Johnson,Dear Rodeo,7,3,11,,,,
17,up,LeAnn Rimes,How Do I Live,59,1,37,,,,
18,up,Kenny Chesney,Happy Does,26,1,24,,,,
19,up,Brett Young,Lady,28,1,24,,,,
20,up,Louise Morrissey,In an Irish Country Home,69,5,17,,,,
21,down,Lady Antebellum,Need You Now,6,1,55,,,,
22,-,Mahones,McAlpine's Fusiliers,-,8,6,,,,
23,-,Marc Cohn,Walking In Memphis,-,1,33,,,,
24,down,Scotty McCreery,You Time,8,1,11,,,,
25,down,Patrick Feeney,Courtin' In the Kitchen,23,4,36,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,15,,,,
27,down,Jason Aldean,Got What I Got,14,2,36,85,2019-10-20,85,2019-10-20
28,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,9,1,15,,,,
29,-,Caitlin,Moonlight on the Shannon,-,19,18,,,,
30,down,Eric Church,Hell of a View,4,1,7,,,,
31,-,Maren Morris,To Hell & Back,-,25,9,,,,
32,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,32,3,,,,
33,up,Luke Combs,Forever After All,87,2,7,20,2020-11-01,20,2020-11-01
34,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,5,,,,
35,down,Brett Eldredge,Gabrielle,22,2,35,,,,
36,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,16,,,,
37,down,Justin Moore,We Didn't Have Much,10,4,6,,,,
38,up,Nanci Griffith,From a Distance,95,1,43,,,,
39,-,Big Tom & The Travellers,Galway Bay (Live),-,1,14,,,,
40,-,Nathan Carter,Banks of the Roses,-,1,43,,,,
41,-,Brian Roebuck,Maids when You're Young…,-,15,1,,,,
42,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,17,,,,
43,down,Miranda Lambert,Settling Down,38,3,8,,,,
44,down,Luke Bryan,One Margarita,21,2,40,72,2020-03-22,72,2020-03-22
45,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,10,,,,
46,up,Shania Twain,From This Moment On (Live),81,1,35,,,,
47,-,Anne Murray,You Needed Me,-,1,33,,,,
48,down,Johnny Donegan,My Fathers House,44,3,44,,,,
49,-,Rascal Flatts,Through The Years,-,11,17,,,,
50,-,Caitlin,The Spinning Wheel,-,6,26,,,,
51,-,Paddy O'Brien,The Christmas Story of Nestor,-,51,2,,,,
52,down,Shania Twain,You're Still the One (Live),39,2,11,,,,
53,-,Old Dominion,Some People Do,-,22,12,,,,
54,-,Luke Bryan,Strip It Down,-,40,3,,,,
55,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,3,,,,
56,-,Kelsea Ballerini,Track Eight,-,29,2,,,,
57,-,Catherine McGrath,Lost in the Middle,-,24,21,,,,
58,down,Lizzie Cates,I Like the Way,18,1,13,,,,
59,-,Kenny Rogers,If I Could Hold On to Love,-,59,1,,,,
60,-,Jimmy Buckley,The in Crowd,-,60,1,,,,
61,-,Paddy O'Brien,Caledonia,-,61,1,,,,
62,-,David James,My Donegal Doll,-,62,1,,,,
63,-,George Strait,Living for That Night,-,63,1,,,,
64,-,Johnny Loughrey,The Green Hills of Sligo,-,64,1,,,,
65,-,Derek Ryan,Jingle Bell Rock,-,65,1,,,,
66,down,Stephen Smyth,The Best Part of the Day,16,16,3,,,,
67,-,Bellamy Brothers,Let Your Love Flow,-,1,38,,,,
68,-,Scotty McCreery,This Is It,-,28,4,,,,
69,-,Keith Urban,Somebody Like You,-,32,5,,,,
70,-,Susan McCann,A Mother's Love Is a Blessing,-,50,2,,,,
71,-,Charley Pride,I Need Somebody Bad,-,71,1,,,,
72,-,Brian Roebuck,Biddy Mulligan,-,21,1,,,,
73,-,Kenny Rogers,After All This Time,-,50,1,,,,
74,-,Cole Swindell,Middle of a Memory,-,25,5,,,,
75,down,Lee Matthews,There's Irish in Our Eyes,17,2,37,,,,
76,-,Faith Hill,There You'll Be,-,2,41,,,,
77,-,Brandon McPhee,How Do I Wrap My Heart Up For Christmas,-,1,1,,,,
78,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,41,1,,,,
79,-,Gerry Guthrie,It's 5 O'Clock Somewhere (feat. Mike Denver),-,55,1,,,,
80,-,Big Tom,Country Music Is Here to Stay,-,80,2,,,,
81,-,Luke Combs,When It Rains It Pours,-,46,3,,,,
82,-,Robert Mizzell,The Greatest Gift of All,-,82,1,,,,
83,-,Jon Pardi,Ain't Always the Cowboy,-,1,30,,,,
84,-,Easton Corbin,All Over the Road,-,72,2,,,,
85,-,Tonight I'm Garth Brooks,The Dance,-,1,16,,,,
86,-,Caitlin,Any Town in Ireland Would Be Home,-,1,17,,,,
87,-,Charlie McGettigan,The Phoenix,-,87,1,,,,
88,-,Clinton Gregory,(If It Weren't for Country Music) I'd Go Crazy,-,30,1,,,,
89,-,Johnny Horton,Springtime In Alaska,-,89,1,,,,
90,-,Mick Flavin,Where We'll Never Grow Old,-,85,1,,,,
91,-,Alan Lawlor,The Flood,-,64,2,,,,
92,-,Rayne Johnson,Front Seat,-,8,9,,,,
93,-,Una Healy,Until You,-,41,6,,,,
94,down,Parker McCollum,Pretty Heart,20,1,18,,,,
95,down,Lee Brice,Memory I Don't Mess With,40,1,5,,,,
96,-,Luke Bryan,Someone Else Calling You Baby,-,36,3,,,,
97,down,Luke Bryan,Down to One,32,2,8,,,,
98,-,Thomas Maguire,Mum & Dads Waltz,-,98,1,,,,
99,-,Dolly Parton,Silver Dagger,-,38,2,,,,
100,-,Jordan Mogey,I Won't Have To Worry 'Bout You Leavin' Anymore,-,72,1,,,,
