Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,21,1,162,,,,
2,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),10,1,50,,,,
3,up,Marc Cohn,Walking In Memphis,3,1,197,,,,
4,down,Nanci Griffith,From a Distance,1,1,163,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,9,1,157,,,,
6,up,Kenny Rogers,Lady,6,1,100,,,,
7,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),22,3,75,,,,
8,down,Lady Antebellum,Need You Now,5,1,204,,,,
9,up,Shania Twain,From This Moment On (feat. Bryan White),56,6,19,,,,
10,up,Faith Hill,Breathe,30,1,118,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,5,32,,,,
12,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,21,,,,
13,up,Michael English,The Blacksmith and the Barman,72,3,61,,,,
14,down,Lonestar,Amazed,2,1,203,,,,
15,down,Kacey Musgraves,Rainbow,14,1,161,80,2019-10-20,80,2019-10-20
16,-,Crystal Gayle,Talking In Your Sleep,-,3,132,,,,
17,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),27,6,64,,,,
18,up,Willie Nelson,Don't Give Up,28,2,90,,,,
19,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,9,,,,
20,up,Johnny Donegan,The Old School Yard,61,3,153,,,,
21,down,P.J. Murrihy,The Black Sheep's Return,15,1,160,,,,
22,up,Robert Mizzell,The Dance,29,1,71,,,,
23,up,Dolly Parton,Here You Come Again,69,2,58,,,,
24,-,The Murphys,The Empty Room,-,7,46,,,,
25,up,Clodagh Togher,On Top of the World,31,14,9,,,,
26,up,John Glenn & The Mainliners,Boys from County Armagh,67,2,63,,,,
27,up,Caitlin,The Spinning Wheel,39,6,93,,,,
28,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),35,1,60,,,,
29,down,Johnny Donegan,My Fathers House,4,3,172,,,,
30,down,Keith Urban,You'll Think of Me,7,1,127,,,,
31,up,Stephen Smyth,The Best Part of the Day,32,16,46,,,,
32,up,Keith Urban,Making Memories of Us,36,1,144,,,,
33,up,Beyoncé,TEXAS HOLD 'EM,38,22,4,,,,
34,up,The Three Amigos,The Three Amigos Slosh Medley,37,26,8,,,,
35,down,Bellamy Brothers,Let Your Love Flow,17,1,136,,,,
36,-,Brian Roebuck,Down By the Liffeyside,-,1,41,,,,
37,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,37,5,,,,
38,-,Juice Newton,Angel of the Morning,-,8,7,,,,
39,-,Brad Paisley,Two People Fell In Love,-,39,1,,,,
40,-,Jimmy Buckley,This One's Gonna Hurt You,-,40,1,,,,
41,-,Dave Sheriff,Good Time Country Music Show,-,41,1,,,,
42,-,Susan McCann,Grandma (Tell Me 'Bout the Good Ole Days) [feat. Sinead Heaney],-,42,1,,,,
43,down,Johnny Donegan,Ragtime Annie,11,1,110,,,,
44,down,Lee Matthews,Simple Man,26,8,8,,,,
45,-,Caitlin,Any Town in Ireland Would Be Home,-,1,78,,,,
46,-,Susan McCann,I'm Not That Good At Goodbye,-,46,1,,,,
47,-,Brian Coll,Countrified,-,47,1,,,,
48,-,Adrian Vettese,Just Another Country Song,-,48,1,,,,
49,-,Kenny Rogers,Lucille,-,43,2,,,,
50,down,Dolores Keane,Mary Clare Malloy,25,9,43,,,,
51,-,Big Tom,The Same Way You Came In,-,24,23,,,,
52,down,Anne Murray,You Needed Me,12,2,62,,,,
53,-,Sean Wilson,Daddy's Girl,-,53,1,,,,
54,-,Vince Gill,When I Call Your Name,-,54,1,,,,
55,-,Brendan Quinn,Take It Slow,-,48,3,,,,
56,-,Mary Hoey,What About You,-,56,2,,,,
57,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,27,13,,,,
58,-,The Murphys,The Streets of Promise,-,7,53,,,,
59,-,Dominic Kirwan,Irish Eyes,-,26,17,,,,
60,-,Mike Denver,Geraldine's Thinking of You,-,60,1,,,,
61,-,Lisa McHugh,Favourite Boyfriend of the Year,-,59,2,,,,
62,-,Michael English,Neil Diamond Medley (Live),-,62,1,,,,
63,-,Tom T. Hall,America the Ugly,-,63,1,,,,
64,-,Seamus Moore,Oh Cricklewood,-,64,1,,,,
65,-,Jamie Donnelly,You Make Me So Happy,-,65,2,,,,
66,-,Louise Morrissey,In an Irish Country Home,-,5,89,,,,
67,-,Carrie Underwood,Heartbeat,-,67,4,,,,
68,-,Tammy Wynette & George Jones,We're Gonna Hold On,-,68,2,,,,
69,-,Hugo Duncan,Eileen O'Grady,-,69,1,,,,
70,-,Lacy J. Dalton,Cold Cold Heart,-,70,1,,,,
71,-,Brendan Shine,Do You Want Your Lobby Washed Down,-,71,1,,,,
72,-,Big Tom & The Mainliners,The Cold Hard Facts of Life,-,72,1,,,,
73,-,Dixie Chicks,Landslide,-,1,111,,,,
74,-,Vince Gill,Love Never Broke Anyone's Heart,-,74,1,,,,
75,up,The Ennis Brothers,Star of the County Down,90,75,2,,,,
76,down,Justin Mcgurk,All the Gold in Gortin,63,4,59,,,,
77,-,Philomena Begley,Blanket On The Ground,-,77,2,,,,
78,-,Faith Hill,There You'll Be,-,2,88,,,,
79,down,P.J. Murrihy,Paidí Ó Sé's Pub,19,1,159,,,,
80,-,Randy Travis,Whisper My Name,-,80,1,,,,
81,-,Dermot O'Brien & His Clubmen,The Teddy Bear's Picnic,-,81,1,,,,
82,down,Maura O'Connell,Down by the Sally Gardens,13,1,64,,,,
83,-,Mike Denver,High Cotton,-,51,1,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,57,5,,,,
85,-,George Jones,That Singing Friend of Mine,-,85,1,,,,
86,-,Gavin Gribben,Find the Right Girl,-,80,2,,,,
87,-,The Murphys,The Boys From Killybegs,-,85,2,,,,
88,-,Michael Cahill,The Fugitive,-,88,1,,,,
89,-,Derek Ryan,Dreamers and Believers,-,1,6,,,,
90,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),34,11,11,,,,
91,-,Lisa McHugh,Hillbilly Girl,-,30,5,,,,
92,-,Sarah-Louise Mc Fadden,Every Little Thing,-,67,3,,,,
93,-,Frank Nelson,The Black Raleigh Bike,-,93,1,,,,
94,-,Noel Boland,Wanting This to Work,-,40,4,,,,
95,-,Stevie McVeigh,That’s What You Do To Me,-,95,1,,,,
96,-,Jim Reeves,There's a Moon Over My Shoulder,-,96,1,,,,
97,-,Ritchie Remo,Shine Up My Boots,-,72,3,,,,
98,-,P.J. Murrihy,If You Only Have A Goat,-,98,1,,,,
99,-,Kenny Rogers,Coward of the County,-,48,3,,,,
100,-,Lady Antebellum,Home Is Where the Heart Is,-,6,38,,,,
