Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerry Guthrie,A New Moon Over My Shoulder,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,20,1,66,,,,
3,up,Luke Combs,Forever After All,5,2,18,20,2020-11-01,20,2020-11-01
4,up,Justin Moore,We Didn't Have Much,16,4,17,,,,
5,down,Jason Aldean,Blame It on You,3,3,10,,,,
6,up,Darius Rucker,Beers and Sunshine,24,1,29,,,,
7,up,Lee Brice,Memory I Don't Mess With,10,1,15,,,,
8,up,LeAnn Rimes,How Do I Live,60,1,47,,,,
9,up,HARDY,GIVE HEAVEN SOME HELL,14,1,10,,,,
10,down,Granger Smith,Hate You Like I Love You,9,2,5,,,,
11,up,Cody Johnson,Dear Rodeo,25,3,22,,,,
12,up,Lonestar,Amazed,34,1,63,,,,
13,up,P.J. Murrihy,The Black Sheep's Return,50,1,59,,,,
14,-,Lee Matthews,There's Irish in Our Eyes,-,2,45,,,,
15,up,Josh Turner,I Can Tell by the Way You Dance,82,15,11,,,,
16,-,Luke Bryan,Build Me a Daddy,-,10,15,,,,
17,up,Bellamy Brothers,Let Your Love Flow,85,1,46,,,,
18,up,Luke Bryan,Down to One,18,2,18,,,,
19,up,Nathan Carter,Banks of the Roses,42,1,54,,,,
20,-,Travis Denning,Where That Beer's Been,-,9,10,,,,
21,up,Sam Hunt,Breaking Up Was Easy in the 90's,37,3,12,,,,
22,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,32,2,5,,,,
23,down,Scotty McCreery,You Time,12,1,22,,,,
24,up,Faith Hill,This Kiss,92,2,42,,,,
25,-,Shania Twain,Man! I Feel Like a Woman!,-,1,40,,,,
26,up,Tim Dugger,You're Gonna Love Me,31,12,12,,,,
27,down,Johnny Donegan,My Fathers House,22,3,54,,,,
28,up,Brett Eldredge,Title 5,36,3,2,,,,
29,down,Matt Stell,If I Was a Bar,19,2,11,,,,
30,up,Kelsea Ballerini,Track Eight,94,29,8,,,,
31,down,Anne Murray,You Needed Me,17,1,43,,,,
32,down,Shania Twain,You're Still the One (Live),15,2,18,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,29,1,41,,,,
34,down,Caitlin,Galway Shawl,23,3,35,,,,
35,up,Marc Cohn,Walking In Memphis,61,1,41,,,,
36,-,Eric Church,Springsteen,-,36,8,,,,
37,down,Tim McGraw,Redneck Girl (feat. Midland),28,12,9,,,,
38,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,2,1,25,,,,
39,down,Faith Hill,Breathe,7,1,42,,,,
40,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,22,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,24,,,,
42,-,William Michael Morgan,Missing,-,30,16,,,,
43,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,44,,,,
44,down,Russell Dickerson,Home Sweet,26,3,10,,,,
45,-,Doc Walker,Rocket Girl,-,35,9,,,,
46,up,Una Healy,Until You,96,41,11,,,,
47,-,Faith Hill,Piece of My Heart,-,16,17,,,,
48,-,Tim McGraw & Faith Hill,It's Your Love,-,13,14,,,,
49,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),4,4,5,,,,
50,-,Caitlin,Moonlight on the Shannon,-,19,23,,,,
51,-,Keith Urban,You'll Think of Me,-,1,22,,,,
52,down,Parker McCollum,Pretty Heart,51,1,27,,,,
53,-,Big Tom & The Mainliners,Gentle Mother,-,46,1,,,,
54,down,Jameson Rodgers,Some Girls,13,9,10,,,,
55,-,Rayne Johnson,Front Seat,-,8,12,,,,
56,-,Shania Twain,You've Got a Way (International Mix),-,5,14,,,,
57,-,Scotty McCreery,This Is It,-,28,5,,,,
58,-,Kacey Musgraves,Rainbow,-,1,44,80,2019-10-20,80,2019-10-20
59,-,P.J. Murrihy,O Susanna,-,38,1,,,,
60,-,Carrie Underwood,All-American Girl,-,43,7,,,,
61,-,Kelsea Ballerini,Love Me Like You Mean It,-,57,5,,,,
62,-,Maddie & Tae,Bathroom Floor,-,62,2,,,,
63,down,Carly Pearce,It Won’t Always Be Like This,45,21,11,,,,
64,-,Luke Bryan,Someone Else Calling You Baby,-,36,5,,,,
65,-,Miranda Lambert,Only Prettier,-,41,7,,,,
66,-,Caitlin,The Spinning Wheel,-,6,32,,,,
67,down,Marc Cohn,Walking In Memphis,38,1,51,,,,
68,-,Johnny Donegan,Ragtime Annie,-,1,30,,,,
69,up,Kenny Rogers,Lady (Re-Recorded Version),91,1,27,,,,
70,-,Keith Urban,One Too Many,-,1,15,,,,
71,-,Kelsea Ballerini,I Hate Love Songs,-,63,2,,,,
72,-,Easton Corbin,All Over the Road,-,72,4,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,21,3,24,,,,
74,-,Catherine McGrath,Wild,-,9,23,,,,
75,up,LeAnn Rimes,Big Deal,99,75,3,,,,
76,-,Dan + Shay,Speechless,-,63,4,87,2019-10-13,87,2019-10-13
77,-,Catherine McGrath,Don't Let Me Forget (feat. Hunter Hayes),-,77,2,,,,
78,-,Kathy Crinion & Marc Roberts,Love Again,-,59,3,,,,
79,-,Frankie Ballard,Helluva Life,-,52,1,,,,
80,down,Dylan Scott,Nobody,55,55,5,,,,
81,-,Faith Hill,Breathe,-,1,17,,,,
82,down,Dolly Parton,Here You Come Again,65,2,26,,,,
83,down,Catherine McGrath,Lost in the Middle,47,24,26,,,,
84,-,Brad Paisley,She's Everything,-,32,2,,,,
85,-,Kenny Rogers,If I Could Hold On to Love,-,59,2,,,,
86,-,Riley Green,If It Wasn’t for Trucks,-,9,7,,,,
87,down,Nanci Griffith,From a Distance,86,1,53,,,,
88,-,Rodney Atkins,These Are My People,-,42,3,,,,
89,-,Luke Bryan,Most People Are Good,-,26,16,,,,
90,-,Alan Jackson,Chattahoochee (Extended Mix),-,51,1,,,,
91,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,22,,,,
92,-,Gerry Guthrie,Little Country Boy,-,62,2,,,,
93,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,13,,,,
94,-,Chris Stapleton,Starting Over,-,1,11,,,,
95,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,11,,,,
96,down,Patrick Feeney,Courtin' In the Kitchen,6,4,44,,,,
97,-,Brett Eldredge,Gabrielle,-,2,38,,,,
98,-,Miranda Lambert,Bluebird,-,1,38,,,,
99,-,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),-,99,1,,,,
100,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,83,1,,,,
