Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,26,1,104,,,,
2,up,Marc Cohn,Walking In Memphis,6,1,91,,,,
3,-,Big Tom & The Mainliners,Tears in My Eyes,-,3,1,,,,
4,up,Chris Stapleton,You Should Probably Leave,17,2,35,,,,
5,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,2,1,,,,
6,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,2,47,,,,
7,up,Kacey Musgraves,Rainbow,43,1,80,80,2019-10-20,80,2019-10-20
8,up,Scotty McCreery,You Time,11,1,64,,,,
9,up,Riley Green,If It Wasn’t for Trucks,32,9,31,,,,
10,up,Luke Combs,Cold As You,20,2,9,,,,
11,up,Luke Combs,Forever After All,18,2,61,20,2020-11-01,20,2020-11-01
12,up,Gabby Barrett,Footprints on the Moon,36,5,23,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,1,21,,,,
14,up,Kenny Chesney,Knowing You,22,2,38,,,,
15,-,Dixie Chicks,Landslide,-,1,75,,,,
16,down,Riley Green,Behind The Bar,3,1,26,,,,
17,up,Callista Clark,It’s ‘Cause I Am,24,4,18,,,,
18,down,Sam Hunt,23,8,2,8,,,,
19,down,Luke Bryan,Waves,7,1,35,,,,
20,down,LeAnn Rimes,How Do I Live,13,1,82,,,,
21,down,Reba McEntire,Track 5 (Revisited),5,5,6,,,,
22,down,Crystal Gayle,Talking In Your Sleep,4,3,71,,,,
23,down,Anne Murray,You Needed Me,16,1,76,,,,
24,-,Michael Ray,Whiskey and Rain,-,1,1,,,,
25,-,Maren Morris,Circles Around This Town,-,2,1,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,33,4,26,,,,
27,-,Keith Urban,Parallel Line,-,10,23,,,,
28,up,Shania Twain,You're Still the One,55,1,69,,,,
29,-,Granger Smith,Country Things,-,15,31,,,,
30,up,Luke Bryan,Kick the Dust Up,94,14,5,,,,
31,-,Priscilla Block,Just About Over You,-,11,22,,,,
32,up,Lindsay Ell,wAnt me back,39,7,42,,,,
33,-,Alan Jackson,Where Have You Gone,-,4,25,,,,
34,down,LeAnn Rimes,I Need You,21,2,15,,,,
35,-,Little Big Town,Girl Crush,-,33,21,,,,
36,down,Luke Bryan,Build Me a Daddy,28,10,42,,,,
37,-,Keith Urban,Making Memories of Us,-,1,64,,,,
38,-,Margo,The Old Claddagh Ring,-,5,16,,,,
39,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,17,,,,
40,-,Lady A,Things He Handed Down,-,40,1,,,,
41,-,Musik,13. Country Hits - Country Roads,-,15,12,,,,
42,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,14,,,,
43,-,Granger Smith,Hate You Like I Love You,-,2,19,,,,
44,-,Riah,Love Might Take a While,-,19,37,,,,
45,down,Carly Pearce,Next Girl,27,2,20,,,,
46,-,Jimmy Buckley,Gonna Roll Out the Red Carpet,-,46,1,,,,
47,down,Miranda Lambert,Settling Down,34,3,50,,,,
48,down,Dylan Scott,New Truck,9,3,22,,,,
49,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,1,56,,,,
50,-,Patrick Feeney,Courtin' In the Kitchen,-,4,62,,,,
51,-,Caitlin,Galway Shawl,-,3,50,,,,
52,-,Billy Currington,Love Done Gone,-,52,1,,,,
53,down,Alison Krauss & John Waite,Missing You,48,12,22,,,,
54,down,Lady Antebellum,Need You Now,2,1,106,,,,
55,up,Emmylou Harris,Another Lonesome Morning,56,18,23,,,,
56,-,Keith Urban,One Too Many,-,1,40,,,,
57,up,Anne Murray,You Needed Me,96,13,39,,,,
58,-,Willie Nelson,Always On My Mind,-,7,39,,,,
59,-,Pam Jackson,Once a Day,-,59,1,,,,
60,-,強尼霍頓,North to Alaska,-,60,1,,,,
61,-,Tim McGraw,Live Like You Were Dying,-,61,1,,,,
62,down,Lee Matthews,There's Irish in Our Eyes,35,2,69,,,,
63,-,Morgan Evans,Love Is Real,-,63,1,,,,
64,-,Big Tom & The Mainliners,Ashes of Love,-,45,1,,,,
65,down,Anne Murray,I Just Fall In Love Again,46,3,7,,,,
66,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,7,,,,
67,-,Highwaymen,"Jim, I Wore a Tie Today",-,47,2,,,,
68,-,Philomena Begley,Home I'll Be,-,59,1,,,,
69,-,Stephen Smyth,The Boy From Donegal,-,32,4,,,,
70,-,Nathan Carter,Where Do You Go To My Lovely,-,70,1,,,,
71,-,Sean Wilson,Paddy Reilly's Daughter (feat. Tony Mac),-,71,1,,,,
72,-,Lady Antebellum,Bartender,-,72,1,,,,
73,-,Tim McGraw & Tyler Hubbard,Undivided,-,18,2,,,,
74,-,Gerry Guthrie,Little Country Boy,-,62,3,,,,
75,-,Little Big Town,Sober,-,30,8,,,,
76,-,Mitchell Tenpenny,Drunk Me,-,52,6,,,,
77,-,Kerry Fearon,Chase Wild Horses,-,26,13,,,,
78,up,Jameson Rodgers,Some Girls,82,9,26,,,,
79,-,Lionel Richie,Sail On (feat. Tim McGraw),-,31,2,,,,
80,-,Faith Hill,This Kiss,-,18,4,,,,
81,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,10,,,,
82,-,P.J. Murrihy,The Black Sheep's Return,-,1,90,,,,
83,-,Chris Lane,I Don't Know About You,-,6,8,65,2019-10-06,65,2019-10-06
84,-,Shania Twain,What Made You Say That,-,65,2,,,,
85,-,Vince Gill,Let Her In,-,85,1,,,,
86,-,Aidan Quinn,Circus That You Call The Rodeo,-,86,1,,,,
87,-,Johnny Loughrey,Home to Donegal,-,87,1,,,,
88,-,Noel Boland,Before This,-,41,10,,,,
89,-,Cliona Hagan,The Wilder Your Heart Beats,-,89,1,,,,
90,-,Aaron Watson,Kiss That Girl Goodbye,-,6,5,,,,
91,-,Frankie Ballard,Helluva Life,-,52,2,,,,
92,-,Whiskey Country Band,Summer Country Hits,-,9,17,,,,
93,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,23,,,,
94,-,Michael English,Big Blue Tree,-,72,1,,,,
95,down,Nanci Griffith,From a Distance,1,1,87,,,,
96,down,Dixie Chicks,Not Ready to Make Nice,87,3,40,,,,
97,down,Tim McGraw,Redneck Girl (feat. Midland),47,12,38,,,,
98,-,Lizzie Cates,I Like the Way,-,1,33,,,,
99,-,Ernest Ashworth,Talk Back Trembling Lips,-,99,1,,,,
100,-,Charley Pride,Is Anybody Goin' to San Antone,-,64,2,,,,
